Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Senegal,SEN,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.3582096099854
Senegal,SEN,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,27.5675678253174
Senegal,SEN,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,28.1081085205078
Senegal,SEN,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,23.9130439758301
Senegal,SEN,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,22.8260860443115
Senegal,SEN,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,25
Senegal,SEN,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,52.3584899902344
Senegal,SEN,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,50.9523811340332
Senegal,SEN,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,50.476188659668
Senegal,SEN,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,59.0476188659668
Senegal,SEN,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60
Senegal,SEN,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,57.1428565979004
Senegal,SEN,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,55.238094329834
Senegal,SEN,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,52.8571434020996
Senegal,SEN,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,52.8846168518066
Senegal,SEN,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,58.2938385009766
Senegal,SEN,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,56.3981056213379
Senegal,SEN,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,53.554500579834
Senegal,SEN,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,51.6746406555176
Senegal,SEN,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,51.6746406555176
Senegal,SEN,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,51.9417457580566
Senegal,SEN,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,50
Senegal,SEN,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,51.470588684082
Senegal,SEN,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,53.4313735961914
Senegal,SEN,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,52.7363166809082
Senegal,SEN,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,55.6756744384766
Senegal,SEN,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,57.2972984313965
Senegal,SEN,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,63.5869560241699
Senegal,SEN,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,64.6739120483398
Senegal,SEN,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,64.6739120483398
Senegal,SEN,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.173512041568756
Senegal,SEN,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16310703754425
Senegal,SEN,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16931614279747
Senegal,SEN,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.159450322389603
Senegal,SEN,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16027595102787
Senegal,SEN,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.163484364748001
Senegal,SEN,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.16290970146656
Senegal,SEN,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.162342920899391
Senegal,SEN,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.171412065625191
Senegal,SEN,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.170232176780701
Senegal,SEN,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.17118364572525
Senegal,SEN,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.150462195277214
Senegal,SEN,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.150725036859512
Senegal,SEN,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.154766947031021
Senegal,SEN,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.155642911791801
Senegal,SEN,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.157592356204987
Senegal,SEN,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.162842601537704
Senegal,SEN,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.149426981806755
Senegal,SEN,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.176828727126122
Senegal,SEN,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.190169274806976
Senegal,SEN,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.231155306100845
Senegal,SEN,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.307668596506119
Senegal,SEN,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.33275631070137
Senegal,SEN,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.311746507883072
Senegal,SEN,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,44.2424242424242
Senegal,SEN,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.030303030303
Senegal,SEN,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.030303030303
Senegal,SEN,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,41.8181818181818
Senegal,SEN,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,41.8181818181818
Senegal,SEN,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,41.8181818181818
Senegal,SEN,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,42.6666666666667
Senegal,SEN,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,42.6666666666667
Senegal,SEN,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.3333333333333
Senegal,SEN,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,42.6666666666667
Senegal,SEN,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,42.6666666666667
Senegal,SEN,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22.6666666666667
Senegal,SEN,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22.6666666666667
Senegal,SEN,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22.6666666666667
Senegal,SEN,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Senegal,SEN,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Senegal,SEN,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Senegal,SEN,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Senegal,SEN,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Senegal,SEN,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Senegal,SEN,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.1666666666667
Senegal,SEN,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.6666666666667
Senegal,SEN,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1428571428571
Senegal,SEN,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1428571428571
Senegal,SEN,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.1428571428571
Senegal,SEN,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.6666666666667
Senegal,SEN,2022,Voice and Accountability: Estimate,VA.EST,0.164923653006554
Senegal,SEN,2021,Voice and Accountability: Estimate,VA.EST,0.18804606795311
Senegal,SEN,2020,Voice and Accountability: Estimate,VA.EST,0.239102780818939
Senegal,SEN,2019,Voice and Accountability: Estimate,VA.EST,0.23476654291153
Senegal,SEN,2018,Voice and Accountability: Estimate,VA.EST,0.221032723784447
Senegal,SEN,2017,Voice and Accountability: Estimate,VA.EST,0.317168027162552
Senegal,SEN,2016,Voice and Accountability: Estimate,VA.EST,0.369677245616913
Senegal,SEN,2015,Voice and Accountability: Estimate,VA.EST,0.283083826303482
Senegal,SEN,2014,Voice and Accountability: Estimate,VA.EST,0.291716128587723
Senegal,SEN,2013,Voice and Accountability: Estimate,VA.EST,0.0600573942065239
Senegal,SEN,2012,Voice and Accountability: Estimate,VA.EST,-0.00418913504108787
Senegal,SEN,2011,Voice and Accountability: Estimate,VA.EST,-0.220193043351173
Senegal,SEN,2010,Voice and Accountability: Estimate,VA.EST,-0.267737418413162
Senegal,SEN,2009,Voice and Accountability: Estimate,VA.EST,-0.269090443849564
Senegal,SEN,2008,Voice and Accountability: Estimate,VA.EST,-0.213503494858742
Senegal,SEN,2007,Voice and Accountability: Estimate,VA.EST,-0.181714087724686
Senegal,SEN,2006,Voice and Accountability: Estimate,VA.EST,0.0617268159985542
Senegal,SEN,2005,Voice and Accountability: Estimate,VA.EST,0.056197814643383
Senegal,SEN,2004,Voice and Accountability: Estimate,VA.EST,0.172796905040741
Senegal,SEN,2003,Voice and Accountability: Estimate,VA.EST,0.26668593287468
Senegal,SEN,2002,Voice and Accountability: Estimate,VA.EST,0.380685329437256
Senegal,SEN,2000,Voice and Accountability: Estimate,VA.EST,0.199801683425903
Senegal,SEN,1998,Voice and Accountability: Estimate,VA.EST,0.0291250683367252
Senegal,SEN,1996,Voice and Accountability: Estimate,VA.EST,0.108496256172657
Senegal,SEN,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Senegal,SEN,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Senegal,SEN,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Senegal,SEN,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Senegal,SEN,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Senegal,SEN,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Senegal,SEN,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Senegal,SEN,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Senegal,SEN,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Senegal,SEN,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,19
Senegal,SEN,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Senegal,SEN,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Senegal,SEN,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Senegal,SEN,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,16
Senegal,SEN,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Senegal,SEN,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Senegal,SEN,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Senegal,SEN,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Senegal,SEN,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Senegal,SEN,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Senegal,SEN,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Senegal,SEN,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,7
Senegal,SEN,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Senegal,SEN,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Senegal,SEN,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,54.1062812805176
Senegal,SEN,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,54.5893707275391
Senegal,SEN,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,55.0724639892578
Senegal,SEN,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,54.1062812805176
Senegal,SEN,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,54.8543701171875
Senegal,SEN,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,57.1428565979004
Senegal,SEN,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,57.6354675292969
Senegal,SEN,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,57.6354675292969
Senegal,SEN,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,58.1280784606934
Senegal,SEN,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,51.6431922912598
Senegal,SEN,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,49.2957763671875
Senegal,SEN,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,40.3755874633789
Senegal,SEN,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,37.4407577514648
Senegal,SEN,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,38.8625602722168
Senegal,SEN,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,40.8653831481934
Senegal,SEN,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,40.8653831481934
Senegal,SEN,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,48.5576934814453
Senegal,SEN,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,53.3653831481934
Senegal,SEN,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,56.25
Senegal,SEN,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,56.7164192199707
Senegal,SEN,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,59.7014923095703
Senegal,SEN,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,54.7263679504395
Senegal,SEN,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,49.2537307739258
Senegal,SEN,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,54
Senegal,SEN,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,45.4106292724609
Senegal,SEN,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,46.3768119812012
Senegal,SEN,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,47.8260879516602
Senegal,SEN,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,47.8260879516602
Senegal,SEN,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,47.0873794555664
Senegal,SEN,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,49.7536964416504
Senegal,SEN,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,52.2167472839355
Senegal,SEN,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,49.7536964416504
Senegal,SEN,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,49.7536964416504
Senegal,SEN,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,43.6619720458984
Senegal,SEN,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,42.7230033874512
Senegal,SEN,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,34.2723007202148
Senegal,SEN,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,33.1753540039063
Senegal,SEN,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,32.2274894714355
Senegal,SEN,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,34.1346168518066
Senegal,SEN,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,34.6153831481934
Senegal,SEN,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,41.8269233703613
Senegal,SEN,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,43.75
Senegal,SEN,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,46.1538467407227
Senegal,SEN,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,47.7611923217773
Senegal,SEN,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,52.2388076782227
Senegal,SEN,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,47.7611923217773
Senegal,SEN,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,40.7960205078125
Senegal,SEN,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,42.5
Senegal,SEN,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,58.4541053771973
Senegal,SEN,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,58.4541053771973
Senegal,SEN,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,59.4202880859375
Senegal,SEN,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,59.9033813476563
Senegal,SEN,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,59.7087364196777
Senegal,SEN,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,63.5467987060547
Senegal,SEN,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,66.0098495483398
Senegal,SEN,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,63.0541877746582
Senegal,SEN,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,63.0541877746582
Senegal,SEN,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,56.3380279541016
Senegal,SEN,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,55.3990592956543
Senegal,SEN,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,46.948356628418
Senegal,SEN,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,44.0758285522461
Senegal,SEN,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,45.0236968994141
Senegal,SEN,2008,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,46.6346168518066
Senegal,SEN,2007,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,47.1153831481934
Senegal,SEN,2006,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,55.288459777832
Senegal,SEN,2005,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,59.1346168518066
Senegal,SEN,2004,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,62.5
Senegal,SEN,2003,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,64.6766204833984
Senegal,SEN,2002,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,67.164176940918
Senegal,SEN,2000,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,65.1741256713867
Senegal,SEN,1998,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,59.7014923095703
Senegal,SEN,1996,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,63.5
Senegal,SEN,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.11933845281601
Senegal,SEN,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.120299786329269
Senegal,SEN,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.120229728519917
Senegal,SEN,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.117814749479294
Senegal,SEN,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.123724415898323
Senegal,SEN,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.119706504046917
Senegal,SEN,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.119328863918781
Senegal,SEN,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.121549792587757
Senegal,SEN,2014,Voice and Accountability: Standard Error,VA.STD.ERR,0.120045103132725
Senegal,SEN,2013,Voice and Accountability: Standard Error,VA.STD.ERR,0.103856950998306
Senegal,SEN,2012,Voice and Accountability: Standard Error,VA.STD.ERR,0.108856894075871
Senegal,SEN,2011,Voice and Accountability: Standard Error,VA.STD.ERR,0.108898982405663
Senegal,SEN,2010,Voice and Accountability: Standard Error,VA.STD.ERR,0.110313147306442
Senegal,SEN,2009,Voice and Accountability: Standard Error,VA.STD.ERR,0.126791149377823
Senegal,SEN,2008,Voice and Accountability: Standard Error,VA.STD.ERR,0.122225232422352
Senegal,SEN,2007,Voice and Accountability: Standard Error,VA.STD.ERR,0.120866939425468
Senegal,SEN,2006,Voice and Accountability: Standard Error,VA.STD.ERR,0.122941009700298
Senegal,SEN,2005,Voice and Accountability: Standard Error,VA.STD.ERR,0.148856580257416
Senegal,SEN,2004,Voice and Accountability: Standard Error,VA.STD.ERR,0.155336573719978
Senegal,SEN,2003,Voice and Accountability: Standard Error,VA.STD.ERR,0.15690603852272
Senegal,SEN,2002,Voice and Accountability: Standard Error,VA.STD.ERR,0.159145548939705
Senegal,SEN,2000,Voice and Accountability: Standard Error,VA.STD.ERR,0.197282910346985
Senegal,SEN,1998,Voice and Accountability: Standard Error,VA.STD.ERR,0.214446097612381
Senegal,SEN,1996,Voice and Accountability: Standard Error,VA.STD.ERR,0.208809837698936
Senegal,SEN,2011,Battle-related deaths (number of people),VC.BTL.DETH,25
Senegal,SEN,2003,Battle-related deaths (number of people),VC.BTL.DETH,39
Senegal,SEN,2001,Battle-related deaths (number of people),VC.BTL.DETH,33
Senegal,SEN,2000,Battle-related deaths (number of people),VC.BTL.DETH,47
Senegal,SEN,1998,Battle-related deaths (number of people),VC.BTL.DETH,242
Senegal,SEN,1997,Battle-related deaths (number of people),VC.BTL.DETH,319
Senegal,SEN,1995,Battle-related deaths (number of people),VC.BTL.DETH,299
Senegal,SEN,1993,Battle-related deaths (number of people),VC.BTL.DETH,233
Senegal,SEN,1992,Battle-related deaths (number of people),VC.BTL.DETH,76
Senegal,SEN,1990,Battle-related deaths (number of people),VC.BTL.DETH,58
Senegal,SEN,2012,"Internally displaced persons, new displacement associated with conflict and violence (number of cases)",VC.IDP.NWCV,170
Senegal,SEN,2010,"Internally displaced persons, new displacement associated with conflict and violence (number of cases)",VC.IDP.NWCV,4000
Senegal,SEN,2009,"Internally displaced persons, new displacement associated with conflict and violence (number of cases)",VC.IDP.NWCV,1000
Senegal,SEN,2022,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,12000
Senegal,SEN,2021,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,1300
Senegal,SEN,2020,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,3300
Senegal,SEN,2019,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,4400
Senegal,SEN,2018,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,2
Senegal,SEN,2017,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,630
Senegal,SEN,2016,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,24000
Senegal,SEN,2013,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,13000
Senegal,SEN,2012,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,20000
Senegal,SEN,2011,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,1600
Senegal,SEN,2010,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,7800
Senegal,SEN,2009,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,264000
Senegal,SEN,2022,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Senegal,SEN,2021,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Senegal,SEN,2020,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Senegal,SEN,2019,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,8400
Senegal,SEN,2018,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,18000
Senegal,SEN,2017,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,22000
Senegal,SEN,2016,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,24000
Senegal,SEN,2015,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,24000
Senegal,SEN,2014,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,24000
Senegal,SEN,2013,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,24000
Senegal,SEN,2012,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,22000
