GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,16.0 [14.2-18.0],16.01330,14.17080,17.95340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.6 [8.1-11.2],9.59000,8.09000,11.15150,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.3 [8.8-11.7],10.25810,8.85000,11.69720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.5 [12.9-16.3],14.53480,12.86900,16.27230,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.5 [7.9-11.3],9.52000,7.88000,11.32720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.9 [18.7-23.3],20.93850,18.70420,23.29930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.0 [7.8-10.3],9.03000,7.81000,10.29520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.2 [17.3-23.3],20.21340,17.34800,23.30840,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.1 [8.8-11.6],10.13530,8.75000,11.60580,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.7 [7.4-10.0],8.69000,7.44000,9.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.0 [13.2-16.8],14.96370,13.23940,16.75050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.0 [7.8-10.3],8.98000,7.75000,10.25510,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.8 [19.3-24.5],21.81570,19.33750,24.45570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.0 [13.3-16.8],14.98700,13.28800,16.78420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.7 [8.2-11.1],9.65000,8.24000,11.09570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.1 [18.9-34.5],21.11960,18.87840,34.48750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.6 [17.2-22.2],19.60940,17.20340,22.17310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.4 [8.1-10.7],9.37000,8.12000,10.68550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.5 [17.8-23.4],20.48340,17.76000,23.42360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.6 [18.4-22.8],20.57830,18.38300,22.84290,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.1 [18.0-22.3],20.10760,17.99530,22.32790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.2 [12.6-15.9],14.24370,12.64180,15.94360,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.7 [8.4-11.1],9.73000,8.39000,11.12320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.7 [13.1-16.5],14.73470,13.06210,16.50570,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.6 [17.6-21.8],19.64950,17.62430,21.80630,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.5 [13.8-17.4],15.53300,13.77220,17.41480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.6 [12.7-16.7],14.61230,12.68030,16.65720,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.5 [19.2-23.9],21.50090,19.18280,23.90270,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.9 [14.0-17.8],15.87080,14.00900,17.79050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.0 [13.3-16.8],15.04790,13.33900,16.83250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.5 [18.4-22.8],20.52810,18.39300,22.77960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.8 [18.6-23.1],20.78800,18.62980,23.07160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.2 [7.9-10.5],9.17000,7.91000,10.47100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.0 [19.7-24.4],22.01690,19.70440,24.43650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.7 [7.5-10.0],8.73000,7.54000,9.99000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.7 [13.9-23.1],15.69090,13.87050,23.05530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.9 [16.9-23.3],19.94620,16.92760,23.26250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,20.2 [18.1-22.5],20.22060,18.12220,22.46680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.4 [8.9-11.8],10.35090,8.94000,11.80990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.6 [8.1-11.3],9.62000,8.09000,11.29400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,19.7 [17.7-21.9],19.70710,17.67370,21.88350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.9 [12.7-17.3],14.92400,12.72210,17.30770,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,21.2 [19.0-23.5],21.18390,18.99110,23.48400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,10.0 [8.6-11.5],10.02490,8.61000,11.46870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.8 [13.0-16.6],14.78600,13.00020,16.63480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.8 [13.0-16.6],14.75790,13.02360,16.57100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.8 [8.5-11.2],9.83000,8.52000,11.18520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.4 [12.7-16.1],14.38930,12.74640,16.12260,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,22.2 [19.9-24.7],22.21650,19.92060,24.67960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.1 [13.3-16.9],15.06810,13.33470,16.88770,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,SWE,Sweden,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.5 [8.2-10.8],9.48000,8.24000,10.80500,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,88.3,88.30000,,,,,"Women were identified as having unmet need if they were sexually active, not using contraception, capable of having children, did not have a same-sex partner, and did not want to become pregnant. Sweden 2013 Contraception Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,86.7,86.70000,,,,,"Women were identified as having unmet need if they were sexually active, not using contraception, capable of having children, did not have a same-sex partner, and did not want to become pregnant. Sweden 2017 Contraception Survey"
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,30,30.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,118,118.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,191,191.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,236,236.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,140,140.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,185,185.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,252,252.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,121,121.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,18,18.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,28,28.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,18,18.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,SWE,Sweden,,,,,,,,,,,,,,12,12.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.06,0.06000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.05,0.05000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.03,0.03000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.04,0.04000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.04,0.04000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.04,0.04000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.03,0.03000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.02,0.02000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.02,0.02000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.03,0.03000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,SWE,Sweden,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.01,0.01000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,SWE,Sweden,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,6.76,6.76000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,SWE,Sweden,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,6.85,6.85000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,SWE,Sweden,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,6.09,6.09000,,,,,Estimate Human Fertility Database
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,SWE,Sweden,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,6.02,6.02000,,,,,Estimate Human Fertility Database
