GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,63,63.00058,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,32,32.39132,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,56,56.15522,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,64,64.13450,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,35,34.78887,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,58,57.68818,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,65,65.27535,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,37,37.21393,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,59,59.22830,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,66,66.42311,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,40,39.66649,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,61,60.77525,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,68,67.57779,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,42,42.14654,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,62,62.32892,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,69,68.73939,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,45,44.65410,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,64,63.88841,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,70,69.90791,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,47,47.18915,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,65,65.45388,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,PSE,2019,2019,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,71,71.08335,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,50,49.75170,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,67,67.02422,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,PSE,2020,2020,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,72,72.26571,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,52,52.34176,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,69,68.59957,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,PSE,2021,2021,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,73,73.45498,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,55,54.65646,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,70,70.10872,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,PUBLISHED,Published,,2022,2022,,EMR,Eastern Mediterranean,,PSE,2022,2022,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,75,74.64878,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,68,67.50962,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,73,73.13645,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,PSE,2000,2000,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,75,75.32803,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,68,67.91578,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,73,73.46891,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,PSE,2001,2001,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,76,75.60827,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,68,68.32193,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,74,73.80082,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,PSE,2002,2002,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,76,75.88851,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,69,68.72809,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,74,74.13202,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,PSE,2003,2003,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,76,76.16876,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,69,69.13424,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,74,74.46268,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,PSE,2004,2004,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,76,76.44900,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,70,69.54040,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,75,74.79264,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,PSE,2005,2005,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,77,76.72924,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,70,69.94655,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,75,75.12198,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,PSE,2006,2006,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,77,77.00948,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,70,70.35271,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,75,75.45079,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,PSE,2007,2007,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,77,77.28972,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,71,70.75887,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,76,75.77892,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,PSE,2008,2008,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,78,77.56997,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,71,71.16502,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,76,76.10691,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,PSE,2009,2009,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,78,77.85021,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,72,71.57118,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,76,76.43481,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,PSE,2010,2010,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,78,78.13045,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,72,71.97733,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,77,76.76253,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,PSE,2011,2011,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,78,78.41069,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,72,72.38349,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,77,77.09004,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,PSE,2012,2012,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,79,78.69093,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,73,72.78964,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,77,77.41732,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,PSE,2013,2013,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,79,78.97118,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,73,73.19580,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,78,77.74436,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,PSE,2014,2014,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,79,79.25142,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,74,73.60195,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,78,78.07105,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,PSE,2015,2015,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,80,79.53166,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,74,74.00811,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,78,78.39740,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,PSE,2016,2016,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,80,79.81190,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,74,74.41426,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,79,78.72343,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,PSE,2017,2017,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,80,80.09214,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,RUR,Rural,,75,74.82042,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,TOTL,Total,,79,79.04902,,,,,
WSH_WATER_SAFELY_MANAGED,Population using safely managed drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4819,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,PSE,2018,2018,"occupied Palestinian territory, including east Jerusalem",,URB,Urban,,80,80.37239,,,,,
