Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mozambique,MOZ,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,38.1666974909423
Mozambique,MOZ,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,34.424834860925
Mozambique,MOZ,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,31.0274419767266
Mozambique,MOZ,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,38.9540091086089
Mozambique,MOZ,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,50.6164892492421
Mozambique,MOZ,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,54.4350322992141
Mozambique,MOZ,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.89577007455685
Mozambique,MOZ,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,57.1767016900715
Mozambique,MOZ,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,63.9600174907897
Mozambique,MOZ,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,59.89562468604
Mozambique,MOZ,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,59.4119247777805
Mozambique,MOZ,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,61.5258863677345
Mozambique,MOZ,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,54.8763997123292
Mozambique,MOZ,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,45.0710523770754
Mozambique,MOZ,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,54.8850522217756
Mozambique,MOZ,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,17.3045831707706
Mozambique,MOZ,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.65775920871146
Mozambique,MOZ,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.26262997971364
Mozambique,MOZ,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.95868810403167
Mozambique,MOZ,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.30012335408359
Mozambique,MOZ,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.76183245211219
Mozambique,MOZ,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.69911502505027
Mozambique,MOZ,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.95556612107267
Mozambique,MOZ,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.13494591755629
Mozambique,MOZ,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.50149424784115
Mozambique,MOZ,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.973945050696903
Mozambique,MOZ,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.71780422881607
Mozambique,MOZ,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.62526300060362
Mozambique,MOZ,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.65354826569357
Mozambique,MOZ,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.395262775723741
Mozambique,MOZ,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.378472673039665
Mozambique,MOZ,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.592700945292495
Mozambique,MOZ,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.734589357679568
Mozambique,MOZ,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.346757645153019
Mozambique,MOZ,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.372217731263938
Mozambique,MOZ,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.147943221369523
Mozambique,MOZ,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.114688023750991
Mozambique,MOZ,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0507132671984259
Mozambique,MOZ,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0467474529506573
Mozambique,MOZ,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0717114282739557
Mozambique,MOZ,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.165339574643772
Mozambique,MOZ,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0717431364871333
Mozambique,MOZ,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.18450184501845
Mozambique,MOZ,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.531262770739681
Mozambique,MOZ,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.268860572643741
Mozambique,MOZ,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.00265390433559505
Mozambique,MOZ,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0774548896984997
Mozambique,MOZ,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0620385249201921
Mozambique,MOZ,1990,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.565449866026439
Mozambique,MOZ,1989,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.597971009002824
Mozambique,MOZ,1988,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.655679734343463
Mozambique,MOZ,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.19847353694431
Mozambique,MOZ,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.51507498712007
Mozambique,MOZ,1985,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.04179074115036
Mozambique,MOZ,1984,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,7.02652858066997
Mozambique,MOZ,1983,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,11.5869396919708
Mozambique,MOZ,1982,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.23710540919313
Mozambique,MOZ,1981,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.11781183145628
Mozambique,MOZ,1977,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.471350714390926
Mozambique,MOZ,1975,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.83514047199398
Mozambique,MOZ,1974,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.26551008293732
Mozambique,MOZ,1973,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.378543276403394
Mozambique,MOZ,1972,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.412761200447158
Mozambique,MOZ,1971,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.220163460392531
Mozambique,MOZ,1970,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.327224592819147
Mozambique,MOZ,1969,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.0155908949173683
Mozambique,MOZ,1967,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.942655145326002
Mozambique,MOZ,1966,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.44762757385855
Mozambique,MOZ,1964,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.758293838862559
Mozambique,MOZ,1963,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.62111801242236
Mozambique,MOZ,1962,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.466195032691927
Mozambique,MOZ,1961,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.477326968973747
Mozambique,MOZ,1960,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.158478605388273
Mozambique,MOZ,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8281000000
Mozambique,MOZ,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5583000000
Mozambique,MOZ,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3588000000
Mozambique,MOZ,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4669000000
Mozambique,MOZ,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5012000000
Mozambique,MOZ,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4725000000
Mozambique,MOZ,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3328000000
Mozambique,MOZ,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3413000000
Mozambique,MOZ,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4421000000
Mozambique,MOZ,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4024000000
Mozambique,MOZ,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3856000000
Mozambique,MOZ,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3604000000
Mozambique,MOZ,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3000000000
Mozambique,MOZ,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2147000000
Mozambique,MOZ,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2653000000
Mozambique,MOZ,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2412000000
Mozambique,MOZ,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2381000000
Mozambique,MOZ,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1783000000
Mozambique,MOZ,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1504000000
Mozambique,MOZ,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1045000000
Mozambique,MOZ,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,810000000
Mozambique,MOZ,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,703000000
Mozambique,MOZ,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,364000000
Mozambique,MOZ,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,263000000
Mozambique,MOZ,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,230000000
Mozambique,MOZ,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,222000000
Mozambique,MOZ,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,217000000
Mozambique,MOZ,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,168000000
Mozambique,MOZ,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,157000000
Mozambique,MOZ,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,132000000
Mozambique,MOZ,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,139000000
Mozambique,MOZ,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,162000000
Mozambique,MOZ,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,126000000
Mozambique,MOZ,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,105000000
Mozambique,MOZ,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,103000000
Mozambique,MOZ,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,97000000
Mozambique,MOZ,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,79000000
Mozambique,MOZ,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,77000000
Mozambique,MOZ,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,96000000
Mozambique,MOZ,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,132000000
Mozambique,MOZ,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,229000000
Mozambique,MOZ,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,281000000
Mozambique,MOZ,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,281000000
Mozambique,MOZ,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,254000000
Mozambique,MOZ,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,163000000
Mozambique,MOZ,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,149000000
Mozambique,MOZ,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,150000000
Mozambique,MOZ,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,198000000
Mozambique,MOZ,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,298000000
Mozambique,MOZ,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,226000000
Mozambique,MOZ,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,177000000
Mozambique,MOZ,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,163000000
Mozambique,MOZ,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,156000000
Mozambique,MOZ,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,142000000
Mozambique,MOZ,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,154000000
Mozambique,MOZ,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,122000000
Mozambique,MOZ,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,112000000
Mozambique,MOZ,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,108000000
Mozambique,MOZ,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,106000000
Mozambique,MOZ,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,101000000
Mozambique,MOZ,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,91000000
Mozambique,MOZ,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,89000000
Mozambique,MOZ,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,75000000
Mozambique,MOZ,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,39.7311035928884
Mozambique,MOZ,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.0052313759264
Mozambique,MOZ,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,42.9227489382666
Mozambique,MOZ,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,35.5875155400321
Mozambique,MOZ,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,44.2487049843809
Mozambique,MOZ,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.3872188160206
Mozambique,MOZ,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.8595624005392
Mozambique,MOZ,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,48.5844661499961
Mozambique,MOZ,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,48.090778768135
Mozambique,MOZ,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.6401600299934
Mozambique,MOZ,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.956246162881
Mozambique,MOZ,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.5689575461981
Mozambique,MOZ,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.1199213707871
Mozambique,MOZ,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.3232014765739
Mozambique,MOZ,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.2173818139919
Mozambique,MOZ,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,67.5647261792885
Mozambique,MOZ,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.4227391236504
Mozambique,MOZ,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,66.0833543677533
Mozambique,MOZ,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,63.8535248964936
Mozambique,MOZ,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,70.479004774884
Mozambique,MOZ,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,36.6730476619042
Mozambique,MOZ,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,40.6273062730627
Mozambique,MOZ,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,44.0539436044136
Mozambique,MOZ,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,61.6138812308573
Mozambique,MOZ,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,53.8822197255863
Mozambique,MOZ,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.2106199259876
Mozambique,MOZ,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.0060208003796
Mozambique,MOZ,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,67.499443720019
Mozambique,MOZ,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,74.380895682821
Mozambique,MOZ,1991,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,72.6431130914498
Mozambique,MOZ,1990,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,70.9706174400224
Mozambique,MOZ,1989,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.2282089697676
Mozambique,MOZ,1988,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,60.0117295518221
Mozambique,MOZ,1987,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.1417516843107
Mozambique,MOZ,1986,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,70.2318835368781
Mozambique,MOZ,1985,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,70.2933247817873
Mozambique,MOZ,1984,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.5813462218713
Mozambique,MOZ,1983,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,67.8494090678736
Mozambique,MOZ,1982,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.5273921877474
Mozambique,MOZ,1981,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,74.3064092145683
Mozambique,MOZ,1977,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,76.8573001217139
Mozambique,MOZ,1975,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.8904454803016
Mozambique,MOZ,1974,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,68.5653152322278
Mozambique,MOZ,1973,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.9576031530428
Mozambique,MOZ,1972,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,73.7443746954453
Mozambique,MOZ,1971,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,70.6724707860024
Mozambique,MOZ,1970,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.7435315590854
Mozambique,MOZ,1969,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.5488561952547
Mozambique,MOZ,1968,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.2064010450686
Mozambique,MOZ,1967,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.9371563236449
Mozambique,MOZ,1966,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,63.1154879140555
Mozambique,MOZ,1965,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,61.3233923578751
Mozambique,MOZ,1964,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.4834123222749
Mozambique,MOZ,1963,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.2173913043478
Mozambique,MOZ,1962,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.3278400018648
Mozambique,MOZ,1961,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,76.8496420047733
Mozambique,MOZ,1960,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.0158478605388
Mozambique,MOZ,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,35.8977151065003
Mozambique,MOZ,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,29.3161688003595
Mozambique,MOZ,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,36.0646458964379
Mozambique,MOZ,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,42.3420453800135
Mozambique,MOZ,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,29.310023692187
Mozambique,MOZ,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,17.1125686480555
Mozambique,MOZ,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,16.8762207246568
Mozambique,MOZ,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,22.9210174290563
Mozambique,MOZ,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,27.501858217347
Mozambique,MOZ,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.3292140124386
Mozambique,MOZ,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.44598081680866
Mozambique,MOZ,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.56088279342939
Mozambique,MOZ,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.04375604493709
Mozambique,MOZ,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.38507863971684
Mozambique,MOZ,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.07793099112025
Mozambique,MOZ,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.49533214258752
Mozambique,MOZ,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.90865494957509
Mozambique,MOZ,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.66623873120804
Mozambique,MOZ,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.33359310901322
Mozambique,MOZ,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,1.03798709054376
Mozambique,MOZ,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,7.0429256050275
Mozambique,MOZ,1999,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.1734317343173
Mozambique,MOZ,1998,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,11.5243154883531
Mozambique,MOZ,1997,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,7.97619698843098
Mozambique,MOZ,1996,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.6787448801762
Mozambique,MOZ,1995,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.70463868728305
Mozambique,MOZ,1994,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.18908528946536
Mozambique,MOZ,1993,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,7.38989395128876
Mozambique,MOZ,1992,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,2.60854844579032
Mozambique,MOZ,1991,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.68340902783825
Mozambique,MOZ,1990,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,24.2659431180125
Mozambique,MOZ,1989,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,32.9357396022413
Mozambique,MOZ,1988,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,35.1516100759684
