date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,80.0,1.0974
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,pulses and nuts,Groundnuts,KG,actual,Retail,MZN,166.67,2.2863
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,vegetables and fruits,Cabbage,KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,vegetables and fruits,Coconut,Unit,actual,Retail,MZN,25.0,0.3429
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,vegetables and fruits,Garlic,KG,actual,Retail,MZN,250.0,3.4294
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,vegetables and fruits,Kale,KG,actual,Retail,MZN,40.0,0.5487
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,vegetables and fruits,Onions,KG,actual,Retail,MZN,46.67,0.6402
2021-03-15,Nampula,Ribaue,Ribaue (rural),-15.03341971,38.20163812,vegetables and fruits,Tomatoes,KG,actual,Retail,MZN,66.67,0.9145
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,cereals and tubers,Potatoes,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,cereals and tubers,Rice,25 KG,actual,Retail,MZN,1650.0,22.6337
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,cereals and tubers,Sweet potatoes,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,"meat, fish and eggs",Eggs,30 pcs,actual,Retail,MZN,270.0,3.7037
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,"meat, fish and eggs",Fish,500 G,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,miscellaneous food,Salt (iodised),KG,actual,Retail,MZN,33.33,0.4572
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,miscellaneous food,Sugar,KG,actual,Retail,MZN,71.67,0.9831
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,non-food,Firewood,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,non-food,Handwash soap,L,actual,Retail,MZN,116.67,1.6004
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,oil and fats,Oil (vegetable),5 L,actual,Retail,MZN,670.0,9.1907
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,pulses and nuts,Groundnuts,KG,actual,Retail,MZN,130.0,1.7833
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,vegetables and fruits,Cabbage,KG,actual,Retail,MZN,25.0,0.3429
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,vegetables and fruits,Carrots,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,vegetables and fruits,Cassava leaves,KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,vegetables and fruits,Garlic,KG,actual,Retail,MZN,200.0,2.7435
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,vegetables and fruits,Kale,KG,actual,Retail,MZN,40.0,0.5487
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,vegetables and fruits,Onions,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Chimbonila,Chimbonila (rural),-13.47487368,35.23694305,vegetables and fruits,Tomatoes,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,cereals and tubers,Maize (white),KG,actual,Retail,MZN,23.43,0.3214
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,62.5,0.8573
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,42.5,0.583
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,52.5,0.7202
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,cereals and tubers,Rice (local),KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,52.5,0.7202
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,75.0,1.0288
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,82.5,1.1317
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,77.5,1.0631
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,77.5,1.0631
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,pulses and nuts,Beans (magnum),KG,actual,Retail,MZN,75.0,1.0288
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,80.0,1.0974
2021-03-15,Niassa,Cidade_De_Lichinga,Lichinga,-13.312778,35.240556,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,80.0,1.0974
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,cereals and tubers,Maize (white),KG,actual,Retail,MZN,18.57,0.2547
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,cereals and tubers,"Maize meal (white, with bran)",KG,actual,Retail,MZN,68.45,0.939
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,42.5,0.583
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,40.83,0.5601
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,cereals and tubers,Rice (local),KG,actual,Retail,MZN,95.25,1.3066
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,37.0,0.5075
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,67.5,0.9259
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,132.0,1.8107
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,80.52,1.1045
2021-03-15,Niassa,Cuamba,Cuamba,-14.844722,36.606944,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,98.93,1.3571
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,cereals and tubers,Potatoes,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,cereals and tubers,Rice,25 KG,actual,Retail,MZN,1683.33,23.0909
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,cereals and tubers,Sweet potatoes,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,"meat, fish and eggs",Eggs,30 pcs,actual,Retail,MZN,280.0,3.8409
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,"meat, fish and eggs",Fish,500 G,actual,Retail,MZN,120.0,1.6461
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,miscellaneous food,Salt (iodised),KG,actual,Retail,MZN,40.0,0.5487
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,miscellaneous food,Sugar,KG,actual,Retail,MZN,75.0,1.0288
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,non-food,Firewood,KG,actual,Retail,MZN,150.0,2.0576
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,non-food,Handwash soap,L,actual,Retail,MZN,120.0,1.6461
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,oil and fats,Oil (vegetable),5 L,actual,Retail,MZN,680.0,9.3278
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,pulses and nuts,Groundnuts,KG,actual,Retail,MZN,180.0,2.4691
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,vegetables and fruits,Cabbage,KG,actual,Retail,MZN,33.33,0.4572
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,vegetables and fruits,Carrots,KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,vegetables and fruits,Cassava leaves,KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,vegetables and fruits,Coconut,Unit,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,vegetables and fruits,Garlic,KG,actual,Retail,MZN,300.0,4.1152
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,vegetables and fruits,Kale,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,vegetables and fruits,Onions,KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Lago,Lago(superficie) (rural),-12.74152009,34.8824322,vegetables and fruits,Tomatoes,KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,cereals and tubers,Maize (white),KG,actual,Retail,MZN,19.43,0.2665
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,71.94,0.9868
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,130.0,1.7833
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,161.66,2.2176
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,161.66,2.2176
2021-03-15,Niassa,Mandimba,Mandimba,-14.35184,35.65051,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,120.77,1.6567
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,cereals and tubers,Potatoes,KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,cereals and tubers,Rice,25 KG,actual,Retail,MZN,1700.0,23.3196
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,cereals and tubers,Sweet potatoes,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,"meat, fish and eggs",Eggs,30 pcs,actual,Retail,MZN,313.33,4.2981
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,"meat, fish and eggs",Fish,500 G,actual,Retail,MZN,100.0,1.3717
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,miscellaneous food,Salt (iodised),KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,miscellaneous food,Sugar,KG,actual,Retail,MZN,85.0,1.166
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,non-food,Firewood,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,oil and fats,Oil (vegetable),5 L,actual,Retail,MZN,613.33,8.4133
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,vegetables and fruits,Cabbage,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,vegetables and fruits,Carrots,KG,actual,Retail,MZN,53.33,0.7316
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,vegetables and fruits,Coconut,Unit,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,vegetables and fruits,Garlic,KG,actual,Retail,MZN,300.0,4.1152
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,vegetables and fruits,Kale,KG,actual,Retail,MZN,40.0,0.5487
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,vegetables and fruits,Onions,KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Muembe,Muembe (rural),-13.08790383,35.53095874,vegetables and fruits,Tomatoes,KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,cereals and tubers,Potatoes,KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,cereals and tubers,Rice,25 KG,actual,Retail,MZN,1666.67,22.8624
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,"meat, fish and eggs",Eggs,30 pcs,actual,Retail,MZN,300.0,4.1152
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,"meat, fish and eggs",Fish,500 G,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,miscellaneous food,Salt (iodised),KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,miscellaneous food,Sugar,KG,actual,Retail,MZN,80.0,1.0974
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,non-food,Firewood,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,non-food,Handwash soap,L,actual,Retail,MZN,173.33,2.3776
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,oil and fats,Oil (vegetable),5 L,actual,Retail,MZN,600.0,8.2305
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,80.0,1.0974
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,pulses and nuts,Groundnuts,KG,actual,Retail,MZN,80.0,1.0974
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,vegetables and fruits,Cabbage,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,vegetables and fruits,Carrots,KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,vegetables and fruits,Cassava leaves,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,vegetables and fruits,Coconut,Unit,actual,Retail,MZN,50.0,0.6859
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,vegetables and fruits,Garlic,KG,actual,Retail,MZN,300.0,4.1152
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,vegetables and fruits,Kale,KG,actual,Retail,MZN,36.67,0.503
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,vegetables and fruits,Onions,KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Niassa,Sanga,Sanga (rural),-12.94646372,35.31018362,vegetables and fruits,Tomatoes,KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,cereals and tubers,Maize (white),KG,actual,Retail,MZN,27.43,0.3763
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,cereals and tubers,"Maize meal (white, first grade)",KG,actual,Retail,MZN,52.22,0.7163
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,cereals and tubers,"Maize meal (white, without bran)",KG,actual,Retail,MZN,44.44,0.6096
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,cereals and tubers,Rice (imported),KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,cereals and tubers,Rice (local),KG,actual,Retail,MZN,52.78,0.724
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,cereals and tubers,Wheat flour (local),KG,actual,Retail,MZN,62.78,0.8612
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,miscellaneous food,"Sugar (brown, local)",KG,actual,Retail,MZN,68.33,0.9373
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,oil and fats,"Oil (vegetable, local)",L,actual,Retail,MZN,140.0,1.9204
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,pulses and nuts,Beans (catarino),KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,pulses and nuts,Beans (magnum),KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,pulses and nuts,"Groundnuts (large, shelled)",KG,actual,Retail,MZN,130.0,1.7833
2021-03-15,Sofala,Caia,Caia,-17.82966,35.34267,pulses and nuts,"Groundnuts (small, shelled)",KG,actual,Retail,MZN,130.0,1.7833
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,cereals and tubers,Maize meal,25 KG,actual,Retail,MZN,875.0,12.0027
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,cereals and tubers,Potatoes,KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,cereals and tubers,Rice,25 KG,actual,Retail,MZN,1375.0,18.8615
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,cereals and tubers,Sweet potatoes,KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,"meat, fish and eggs",Eggs,30 pcs,actual,Retail,MZN,300.0,4.1152
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,"meat, fish and eggs",Fish,500 G,actual,Retail,MZN,75.0,1.0288
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,miscellaneous food,Salt (iodised),KG,actual,Retail,MZN,40.0,0.5487
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,miscellaneous food,Sugar,KG,actual,Retail,MZN,75.0,1.0288
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,non-food,Firewood,KG,actual,Retail,MZN,75.0,1.0288
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,non-food,Handwash soap,L,actual,Retail,MZN,150.0,2.0576
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,oil and fats,Oil (vegetable),5 L,actual,Retail,MZN,550.0,7.5446
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,110.0,1.5089
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,70.0,0.9602
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,pulses and nuts,Groundnuts,KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,vegetables and fruits,Cabbage,KG,actual,Retail,MZN,75.0,1.0288
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,vegetables and fruits,Carrots,KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,vegetables and fruits,Cassava leaves,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,vegetables and fruits,Coconut,Unit,actual,Retail,MZN,35.0,0.4801
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,vegetables and fruits,Garlic,KG,actual,Retail,MZN,350.0,4.8011
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,vegetables and fruits,Kale,KG,actual,Retail,MZN,60.0,0.823
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,vegetables and fruits,Onions,KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Sofala,Chemba,Chemba (rural),-17.1824588,34.88956825,vegetables and fruits,Tomatoes,KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,cereals and tubers,Maize meal,25 KG,actual,Retail,MZN,843.33,11.5683
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,cereals and tubers,Potatoes,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,cereals and tubers,Rice,25 KG,actual,Retail,MZN,1250.0,17.1468
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,cereals and tubers,Sweet potatoes,KG,actual,Retail,MZN,36.67,0.503
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,"meat, fish and eggs",Eggs,30 pcs,actual,Retail,MZN,243.33,3.3379
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,"meat, fish and eggs",Fish,500 G,actual,Retail,MZN,120.0,1.6461
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,miscellaneous food,Salt (iodised),KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,miscellaneous food,Sugar,KG,actual,Retail,MZN,80.0,1.0974
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,non-food,Firewood,KG,actual,Retail,MZN,20.0,0.2743
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,non-food,Handwash soap,L,actual,Retail,MZN,156.67,2.1491
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,oil and fats,Oil (vegetable),5 L,actual,Retail,MZN,600.0,8.2305
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,pulses and nuts,Beans (butter),KG,actual,Retail,MZN,120.0,1.6461
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,pulses and nuts,Cowpeas,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,pulses and nuts,Groundnuts,KG,actual,Retail,MZN,90.0,1.2346
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,vegetables and fruits,Cabbage,KG,actual,Retail,MZN,50.0,0.6859
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,vegetables and fruits,Carrots,KG,actual,Retail,MZN,100.0,1.3717
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,vegetables and fruits,Cassava leaves,KG,actual,Retail,MZN,63.33,0.8687
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,vegetables and fruits,Coconut,Unit,actual,Retail,MZN,30.0,0.4115
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,vegetables and fruits,Garlic,KG,actual,Retail,MZN,250.0,3.4294
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,vegetables and fruits,Kale,KG,actual,Retail,MZN,40.0,0.5487
2021-03-15,Sofala,Chibabava,Chibabava (rural),-20.34210787,33.79377804,vegetables and fruits,Onions,KG,actual,Retail,MZN,50.0,0.6859
