GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,VUT,2009,2009,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.3-3.8],3.60000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,VUT,2011,2011,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,VUT,2016,2016,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,VUT,2018,2018,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,VUT,1986,1986,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.0-1.4],1.20000,1.00000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,VUT,1991,1991,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,VUT,1993,1993,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.1 [1.0-1.2],1.10000,1.00000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,VUT,2007,2007,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.1-4.9],4.50000,4.10000,4.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,VUT,1986,1986,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.2-4.8],4.50000,4.20000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,VUT,2002,2002,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.2-4.7],4.50000,4.20000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.2-4.7],4.50000,4.20000,4.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,VUT,2017,2017,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.1-4.8],4.40000,4.10000,4.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,VUT,2018,2018,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,4.4 [4.1-4.8],4.40000,4.10000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,VUT,1988,1988,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.3 [3.0-3.5],3.30000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,VUT,1989,1989,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.3 [3.1-3.5],3.30000,3.10000,3.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,VUT,1990,1990,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.3 [3.1-3.6],3.30000,3.10000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,VUT,1991,1991,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.3 [3.1-3.6],3.30000,3.10000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,VUT,2006,2006,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,VUT,2007,2007,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.4 [3.2-3.7],3.40000,3.20000,3.70000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,VUT,2008,2008,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.5 [3.2-3.7],3.50000,3.20000,3.70000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,VUT,1993,1993,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,VUT,1994,1994,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,VUT,1995,1995,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.2 [1.0-1.3],1.20000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.1 [1.0-1.3],1.10000,1.00000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,VUT,2009,2009,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,VUT,2010,2010,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,VUT,2011,2011,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.1 [0.9-1.2],1.10000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,VUT,2013,2013,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,VUT,1995,1995,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.6-5.9],2.30000,0.60000,5.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,VUT,1996,1996,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.7-5.6],2.30000,0.70000,5.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,VUT,1997,1997,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.7-5.4],2.30000,0.70000,5.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,VUT,1998,1998,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,2.3 [0.8-5.2],2.30000,0.80000,5.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,VUT,2012,2012,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.3 [1.6-5.8],3.30000,1.60000,5.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,VUT,2013,2013,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.4 [1.6-6.2],3.40000,1.60000,6.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,VUT,2014,2014,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.6 [1.6-6.7],3.60000,1.60000,6.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,VUT,2015,2015,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,3.8 [1.6-7.4],3.80000,1.60000,7.40000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,,,,FMLE,Female,,,,,,,,2.3 [0.5-6.2],2.30000,0.50000,6.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,,,,FMLE,Female,,,,,,,,2.3 [0.5-6.0],2.30000,0.50000,6.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,,,,FMLE,Female,,,,,,,,2.4 [0.6-6.0],2.40000,0.60000,6.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,VUT,2002,2002,Vanuatu,,,,,FMLE,Female,,,,,,,,2.5 [0.7-6.0],2.50000,0.70000,6.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,VUT,2015,2015,Vanuatu,,,,,FMLE,Female,,,,,,,,4.5 [1.2-10.8],4.50000,1.20000,10.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,VUT,2016,2016,Vanuatu,,,,,FMLE,Female,,,,,,,,4.9 [1.1-12.3],4.90000,1.10000,12.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,VUT,2017,2017,Vanuatu,,,,,FMLE,Female,,,,,,,,5.2 [1.0-14.0],5.20000,1.00000,14.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,VUT,2018,2018,Vanuatu,,,,,FMLE,Female,,,,,,,,5.7 [1.0-16.1],5.70000,1.00000,16.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,VUT,2002,2002,Vanuatu,,,,,MLE,Male,,,,,,,,2.5 [0.7-6.0],2.50000,0.70000,6.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,VUT,2003,2003,Vanuatu,,,,,MLE,Male,,,,,,,,2.5 [0.7-5.8],2.50000,0.70000,5.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,VUT,2004,2004,Vanuatu,,,,,MLE,Male,,,,,,,,2.5 [0.8-5.7],2.50000,0.80000,5.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,,,,MLE,Male,,,,,,,,2.6 [0.9-5.7],2.60000,0.90000,5.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,VUT,2019,2019,Vanuatu,,,,,MLE,Male,,,,,,,,3.6 [0.5-11.0],3.60000,0.50000,11.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,VUT,1990,1990,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,17.7 [8.5-30.3],17.70000,8.50000,30.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,VUT,1991,1991,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,17.8 [9.0-29.7],17.80000,9.00000,29.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,VUT,1992,1992,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,18.0 [9.6-29.1],18.00000,9.60000,29.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,VUT,2005,2005,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,21.7 [14.2-30.2],21.70000,14.20000,30.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,VUT,2006,2006,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,22.1 [14.7-30.4],22.10000,14.70000,30.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,VUT,2007,2007,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,22.5 [15.3-30.9],22.50000,15.30000,30.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,VUT,2008,2008,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,22.9 [15.8-31.2],22.90000,15.80000,31.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,VUT,2009,2009,Vanuatu,,,,,BTSX,Both sexes,,,,,,,,23.4 [16.3-31.7],23.40000,16.30000,31.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,VUT,1992,1992,Vanuatu,,,,,FMLE,Female,,,,,,,,22.1 [9.7-39.4],22.10000,9.70000,39.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,VUT,1993,1993,Vanuatu,,,,,FMLE,Female,,,,,,,,22.2 [10.3-38.4],22.20000,10.30000,38.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,VUT,1994,1994,Vanuatu,,,,,FMLE,Female,,,,,,,,22.4 [10.9-37.9],22.40000,10.90000,37.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,VUT,1995,1995,Vanuatu,,,,,FMLE,Female,,,,,,,,22.6 [11.3-37.4],22.60000,11.30000,37.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,VUT,2009,2009,Vanuatu,,,,,FMLE,Female,,,,,,,,27.4 [16.3-40.3],27.40000,16.30000,40.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,VUT,2010,2010,Vanuatu,,,,,FMLE,Female,,,,,,,,28.0 [17.0-41.0],28.00000,17.00000,41.00000,,,
