id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
111054,CAM-1993-3-1112-6,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-03-27",,,,UN,6,Cambodia (Kampuchea),"Cambodia (Sosodam village market, 30 km (20 miles) west of Siem Reap)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-03-25 00:00:00.000,1993-03-25 00:00:00.000,0,0,3,0,3,3,3,,
111088,CAM-1993-3-1112-7,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-03-27",,,,UN,4,Kompong Speu province,"Kompong Speu Province ( southern, Phum Ameleang village)",Kompong Speu province,,11.500000,104.333330,POINT (104.33333 11.5),146729,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-03-26 00:00:00.000,1993-03-26 00:00:00.000,0,0,4,0,4,4,4,,
111381,CAM-1993-3-1112-5,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-03-27",,,,UN,1,Kiang Sangke town,Kiang Sangke town,Siem Reap Oddar Meanchey province,Soutr Nikom district,13.099381,104.123118,POINT (104.123118 13.099381),148889,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-03-26 00:00:00.000,1993-03-26 00:00:00.000,0,0,5,0,5,5,5,,
111354,CAM-1993-3-1112-8,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-03-29",,,,UN,1,Phnom Penh city,Phnom Penh City,Phnom Penh autonomous municipality,,11.562450,104.916006,POINT (104.916006 11.56245),146730,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-03-29 00:00:00.000,1993-03-29 00:00:00.000,0,0,0,0,0,2,0,,
111257,CAM-1993-3-1112-9,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"UN UNTAC, Human Rights Component Final report, Sept. 1993, Phnom Penh, R, 1993-04-01",,,,UN,3,Kompong Svay district,Kompong Svay District (Snau village town),Kompong Thom province,Kompong Svay district,12.742446,104.719990,POINT (104.71999 12.742446),148170,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-03-31 00:00:00.000,1993-03-31 00:00:00.000,0,0,28,0,28,33,28,,
111562,CAM-1993-3-1112-10,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-04-13",,,,UN,4,Pursat province,Pursat Province,Pursat province,,12.333330,103.666670,POINT (103.66667 12.33333),147448,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-04-08 00:00:00.000,1993-04-08 00:00:00.000,0,0,2,0,2,2,2,,
111032,CAM-1993-3-1112-12,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-05-28",,,,UN,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-05-05 00:00:00.000,1993-05-05 00:00:00.000,0,0,1,0,1,1,1,,
111266,CAM-1993-3-1112-11,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-05-05",,,,UN,3,Moung Ruessei district,Moung Ruessei District,Battambang province,Moung Ruessei district,12.755012,103.414527,POINT (103.414527 12.755012),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-05-05 00:00:00.000,1993-05-05 00:00:00.000,0,0,13,0,13,19,13,,
111071,CAM-1993-3-1112-16,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-06-03",,,,UN,4,Kampot province,Kampot Province (southern),Kampot province,,10.833330,104.333330,POINT (104.33333 10.83333),145289,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-05-29 00:00:00.000,1993-05-29 00:00:00.000,0,0,4,0,4,4,4,,
111045,CAM-1993-3-1112-15,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-06-03",,,,UN,6,Cambodia (Kampuchea),Cambodia (a beach on the Gulf of Thailand),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,2,1993-06-01 00:00:00.000,1993-06-03 00:00:00.000,0,0,0,0,0,4,0,,
111234,CAM-1993-3-1112-18,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"BBC, 1993-06-16",,,,Voice of the People of Cambodia Phnom Penh,3,Kompong Trach district,Kompong Trach District  (Phnum Leav commune),Kampot province,Kompong Trach district,10.530147,104.476537,POINT (104.476537 10.530147),145289,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-06-05 00:00:00.000,1993-06-05 00:00:00.000,0,0,4,0,4,4,4,,
111033,CAM-1993-3-1112-17,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-04-04",,,,not given,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,1,1993-06-15 00:00:00.000,1993-06-15 00:00:00.000,0,0,0,0,0,23,0,,
111064,CAM-1993-3-1112-27,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-08-19",,,,Vietnam,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,5,1993-07-01 00:00:00.000,1993-08-19 00:00:00.000,0,0,0,0,0,34,0,,
111298,CAM-1993-3-1112-21,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-07-29",,,,UN,5,Tonle Sap lake,Tonle Sap (on southeastern end of near Boribo District in Kompong Chnnang province),,,12.923905,103.915190,POINT (103.91519 12.923905),148168,Cambodia (Kampuchea),KHM,811,Asia,2,4,1993-07-01 00:00:00.000,1993-07-29 00:00:00.000,0,0,8,0,8,8,8,,
111346,CAM-1993-3-1112-19,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-07-14",,,,UN,4,Kompong Chhnang province,"Kompong Chhnang Province (Boribo, near)",Kompong Chhnang province,,12.166670,104.550000,POINT (104.55 12.16667),147450,Cambodia (Kampuchea),KHM,811,Asia,2,4,1993-07-06 00:00:00.000,1993-07-13 00:00:00.000,0,0,0,0,0,12,0,,
111047,CAM-1993-3-1112-20.1,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"BBC, 1993-07-19",,,,Vietnam,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-07-06 00:00:00.000,1993-07-06 00:00:00.000,0,0,0,0,0,7,0,,
111048,CAM-1993-3-1112-20.2,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"BBC, 1993-07-19",,,,Vietnam,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-07-08 00:00:00.000,1993-07-08 00:00:00.000,0,0,0,0,0,7,0,,
111049,CAM-1993-3-1112-20.3,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"BBC, 1993-07-19",,,,Vietnam,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-07-10 00:00:00.000,1993-07-10 00:00:00.000,0,0,0,0,0,6,0,,
111072,CAM-1993-3-1112-22,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-08-03",,,,survivors and Cambodian police,2,Kampot town,Kampot town (about 20 km (14 miles) east of),Kampot province,Kampot district,10.610410,104.181448,POINT (104.181448 10.61041),145289,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-08-03 00:00:00.000,1993-08-03 00:00:00.000,0,0,21,0,21,21,21,,
111180,CAM-1993-3-1112-23,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-08-11",,,,UN,4,Kompong Chhnang province,Kompong Chhnang Province (north-west),Kompong Chhnang province,,12.166670,104.550000,POINT (104.55 12.16667),147450,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-08-10 00:00:00.000,1993-08-10 00:00:00.000,0,0,6,0,6,6,6,,
111105,CAM-1993-3-1112-24,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-08-16",,,,UN,4,Kompong Chhnang province,Kompong Chhnang Province (fishing village of Chnok Tru at the mouth of Cambodia's Tonle Sap lake),Kompong Chhnang province,,12.166670,104.550000,POINT (104.55 12.16667),147450,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-08-13 00:00:00.000,1993-08-13 00:00:00.000,0,0,1,0,1,1,1,,
111028,CAM-1993-3-1112-26,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-08-16",,,,state railway director,6,Cambodia (Kampuchea),Cambodia (100 km (60 miles) out of Phnom Penh on the way to Battambang),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-08-15 00:00:00.000,1993-08-15 00:00:00.000,0,0,2,0,2,2,2,,
111411,CAM-1993-3-1112-28,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-08-23",,,,UN,6,Cambodia (Kampuchea),"Cambodia (central, Thmai Chheutal)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,2,1993-08-18 00:00:00.000,1993-08-23 00:00:00.000,0,0,2,0,2,2,2,,
111203,CAM-1993-3-1112-29,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"BBC, 1993-11-09",,,,Vietnam,3,Aek Phnum district,"Aek Phnum District (Prek Tun, Ko Chi Vieng commune)",Battambang province,Aek Phnum district,13.236208,103.458938,POINT (103.458938 13.236208),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-10-27 00:00:00.000,1993-10-27 00:00:00.000,0,0,4,0,4,4,4,,
111270,CAM-1993-3-1112-30,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"BBC, 1993-11-09",,,,Khmer Rouge,1,Preah Ang Thom town,Preah Ang Thom town (monestary in),Siem Reap Oddar Meanchey province,Svay Leu district,13.468524,103.726005,POINT (103.726005 13.468524),148888,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-10-29 00:00:00.000,1993-10-29 00:00:00.000,0,0,0,0,0,1,0,,
111351,CAM-1993-3-1112-31,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-11-17",,,,government spokesman,4,Siem Reap Oddar Meanchey province,Siem Reap Province,Siem Reap Oddar Meanchey province,,13.500000,104.000000,POINT (104 13.5),149609,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-11-16 00:00:00.000,1993-11-16 00:00:00.000,0,0,0,0,0,13,0,,
111576,CAM-1993-3-1112-32,1993,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1993-12-07",,,,army spokeswoman,4,Kratie province,Kratie Province,Kratie province,,12.667000,106.083300,POINT (106.0833 12.667),148173,Cambodia (Kampuchea),KHM,811,Asia,1,1,1993-12-02 00:00:00.000,1993-12-02 00:00:00.000,0,0,3,0,3,3,3,,
111390,CAM-1994-3-1112-5,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-01-17",,,,Thai police,1,Pailin town,Pailin town,Battambang province,Pailin district,12.848946,102.609283,POINT (102.609283 12.848946),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-01-16 00:00:00.000,1994-01-16 00:00:00.000,0,0,0,0,0,2,0,,
111418,CAM-1994-3-1112-2,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1995-03-09",,,,Cambodian police chief,2,Sihanoukville town,Sihanoukville town (near),Kompong Saom province,,10.635917,103.501715,POINT (103.501715 10.635917),145288,Cambodia (Kampuchea),KHM,811,Asia,2,4,1994-04-02 00:00:00.000,1994-05-02 00:00:00.000,0,0,3,0,3,3,3,,
111263,CAM-1994-3-1112-6,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-04-11",,,,Cambodian policeman,2,Phnom Penh city,"Phnom Penh City (near, Treuy Slar village about 20 km (12 miles) from the capital)",Phnom Penh autonomous municipality,,11.562450,104.916006,POINT (104.916006 11.56245),146730,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-04-09 00:00:00.000,1994-04-09 00:00:00.000,0,0,0,0,0,13,0,,
111034,CAM-1994-3-1112-7,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-04-23",,,,senior Cambodian railway official,6,Cambodia (Kampuchea),Cambodia (140 km (85 miles) northwest of Phnom Penh on Battambang train line),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-04-21 00:00:00.000,1994-04-21 00:00:00.000,0,0,5,0,5,5,5,,
111463,CAM-1994-3-1112-8,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-05-01",,,,Cambodian Mine Action Centre (CMAC),3,Serei Saophoan district,"Serei Saophoan District (Phum Soeung hamlet, near)",Banteay Meanchey province,Serei Saophoan district,13.621140,102.963270,POINT (102.96327 13.62114),149606,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-05-01 00:00:00.000,1994-05-01 00:00:00.000,0,0,0,0,0,6,0,,
111011,CAM-1994-3-1112-9,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-05-27",,,,official Vietnam News Agency (VNA),4,Kompong Chhnang province,Kampong Chhnang province (a village in),Kompong Chhnang province,,12.166670,104.550000,POINT (104.55 12.16667),147450,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-05-15 00:00:00.000,1994-05-15 00:00:00.000,0,0,2,0,2,2,2,,
111118,CAM-1994-3-1112-11,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-07-05",,,,official Vietnam News Agency (VNA),6,Cambodia (Kampuchea),Cambodia (bus travelling from Phnom Penh to the western province of Pursat),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,2,1994-07-02 00:00:00.000,1994-07-04 00:00:00.000,0,0,1,0,1,1,1,,
111299,CAM-1994-3-1112-17,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-10-26",,,,credible military source in Cambodia via Australia,5,Vine mountain,Vine Mountain,Kampot province,Damnak district,10.483300,104.300000,POINT (104.3 10.4833),144569,Cambodia (Kampuchea),KHM,811,Asia,2,5,1994-07-26 00:00:00.000,1994-11-02 00:00:00.000,0,0,2,0,2,2,2,,
111291,CAM-1994-3-1112-13,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"BBC, 1994-09-02, NYTimes 2000-07-19",,,,"""Well-informed sources"" via Voice of Vietnam",5,Vine mountain,Vine Mountain,Kampot province,Damnak district,10.483300,104.300000,POINT (104.3 10.4833),144569,Cambodia (Kampuchea),KHM,811,Asia,2,5,1994-07-26 00:00:00.000,1994-11-02 00:00:00.000,0,0,3,0,3,3,3,,
110961,CAM-1994-3-1112-12,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-07-27, AFP 21/6 2001, NYTimes 2000-07-19, Phnom Penh Post, 1995-02-24",,,,"see ""what""",5,Vine mountain,Vine Mountain,Kampot province,Damnak district,10.483300,104.300000,POINT (104.3 10.4833),144569,Cambodia (Kampuchea),KHM,811,Asia,2,5,1994-09-01 00:00:00.000,1994-11-02 00:00:00.000,0,0,3,0,3,3,3,,
110936,CAM-1994-3-1112-15,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-09-08",,,,Mine Action Centre,2,Battambang town,Battambang town (near),Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-09-05 00:00:00.000,1994-09-05 00:00:00.000,0,0,0,0,0,8,0,,
111559,CAM-1994-3-1112-14,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-09-08",,,,Vietnam,4,Kandal province,Kandal province (village in),Kandal province,,11.416670,105.000000,POINT (105 11.41667),146011,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-09-05 00:00:00.000,1994-09-05 00:00:00.000,0,0,0,0,0,4,0,,
111431,CAM-1994-3-1112-16,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-10-21",,,,U.N. official,6,Cambodia (Kampuchea),"Cambodia (Peam Chharalay, east of the provincial capital of Kompong Chhnang)",,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-10-20 00:00:00.000,1994-10-20 00:00:00.000,0,0,7,0,7,7,7,,
110943,CAM-1994-3-1112-19,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-11-01",,,,provincial official,3,Bavel district,Bavel District (Reatrey area),Battambang province,Bavel district,13.236014,102.829101,POINT (102.829101 13.236014),148886,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-10-26 00:00:00.000,1994-10-26 00:00:00.000,0,0,50,0,50,50,50,,
110983,CAM-1994-3-1112-18,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-10-31",,,,senior railway official,4,Battambang province,Battambang Province,Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-10-28 00:00:00.000,1994-10-28 00:00:00.000,0,0,6,0,6,6,6,,
111359,CAM-1994-3-1112-3,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1995-03-21",,,,Cambodian government,4,Preah Vihear province,Preah Vihear Province,Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,1,4,1994-11-01 00:00:00.000,1994-11-30 00:00:00.000,0,0,0,0,0,22,0,,
111369,CAM-1994-3-1112-20,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-11-27",,,,"survivor, officials",4,Preah Vihear province,Preah Vihear Province,Preah Vihear province,,13.750000,105.000000,POINT (105 13.75),149611,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-11-22 00:00:00.000,1994-11-22 00:00:00.000,0,0,19,0,19,27,19,,
111554,CAM-1994-3-1112-21,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1994-12-12",,,,"Khmer Institute of Democracy, one of Cambodia's most influential human rights groups",2,Preak Ampil commune,Preak Ampil commune,Kandal province,Khsach Kandal district,11.438787,105.237449,POINT (105.237449 11.438787),146011,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-12-07 00:00:00.000,1994-12-07 00:00:00.000,0,0,0,0,0,2,0,,
110915,CAM-1994-3-1112-1,1994,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1996-09-09",,,,Dissident Khmer Rouge leader Ieng Sary,3,Phnom Malai district,Phnom Malai District (Veal Veng area),Banteay Meanchey province,Phnom Malai district,13.430556,102.600000,POINT (102.6 13.430556),148886,Cambodia (Kampuchea),KHM,811,Asia,1,1,1994-12-08 00:00:00.000,1994-12-08 00:00:00.000,0,0,1,0,1,1,1,,
111194,CAM-1995-3-1112-1,1995,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1995-01-03",,,,railway officials and a passenger,1,Tbeng Khpuos town,Tbeng Khpuos town,Kompong Chhnang province,Sameakki Mean Chey district,11.811726,104.640174,POINT (104.640174 11.811726),146730,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-02 00:00:00.000,1995-01-02 00:00:00.000,0,0,7,0,7,7,7,,
110917,CAM-1995-3-1112-2,1995,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"BBC, 1995-01-18",,,,Khmer Rouge radio,3,Banteay Srei district,"Banteay Srei District ( on the approaches to Banteay Serey temple, 35 km (21 miles) from Siem Reap town )",Siem Reap province,Banteay Srei district,13.572217,104.014061,POINT (104.014061 13.572217),149609,Cambodia (Kampuchea),KHM,811,Asia,1,1,1995-01-15 00:00:00.000,1995-01-15 00:00:00.000,0,0,2,0,2,2,2,,
111261,CAM-1995-3-1112-3.2,1995,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1995-09-27, BBC, 1995-09-30",,,,"police officer, newspaper",4,Pursat province,Pursat Province,Pursat province,,12.333330,103.666670,POINT (103.66667 12.33333),147448,Cambodia (Kampuchea),KHM,811,Asia,2,4,1995-09-01 00:00:00.000,1995-09-27 00:00:00.000,0,0,10,0,10,10,10,,
111282,CAM-1995-3-1112-3.1,1995,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1995-09-27, BBC, 1995-09-30",,,,"police officer, newspaper",4,Pursat province,Pursat Province (hills of),Pursat province,,12.333330,103.666670,POINT (103.66667 12.33333),147448,Cambodia (Kampuchea),KHM,811,Asia,1,2,1995-09-23 00:00:00.000,1995-09-24 00:00:00.000,0,0,10,0,10,10,10,,
111126,CAM-1996-3-1112-4,1996,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1996-09-01",,,,Khmer Rouge sources,1,Anlong Veng town,Anlong Veng town,Oddar Meanchey province,Anlong Veng district,14.233333,104.083333,POINT (104.083333 14.233333),150329,Cambodia (Kampuchea),KHM,811,Asia,1,4,1996-03-01 00:00:00.000,1996-03-31 00:00:00.000,0,0,1,0,1,1,1,,
111247,CAM-1996-3-1112-1,1996,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1996-05-21",,,,"Interior Ministry, witness",2,Reang Teal commune,Reang Teal commune (a floating village in),Pursat province,Kandieng district,12.784503,104.006131,POINT (104.006131 12.784503),148169,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-05-17 00:00:00.000,1996-05-17 00:00:00.000,0,0,17,0,17,17,17,,
111060,CAM-1996-3-1112-2,1996,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1996-06-26",,,,human rights worker,4,Kampot province,Kampot Province,Kampot province,,10.833330,104.333330,POINT (104.33333 10.83333),145289,Cambodia (Kampuchea),KHM,811,Asia,1,1,1996-06-21 00:00:00.000,1996-06-21 00:00:00.000,0,0,14,0,14,14,14,,
111393,CAM-1996-3-1112-3,1996,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1996-07-24",,,,"Information Ministry, witness",4,Siem Reap province,Siem Reap Province,Siem Reap province,,13.500000,104.000000,POINT (104 13.5),149609,Cambodia (Kampuchea),KHM,811,Asia,1,2,1996-07-21 00:00:00.000,1996-07-23 00:00:00.000,0,0,21,0,21,21,21,,
110981,CAM-1997-3-1112-1,1997,0,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1997-05-12",,,,Vietnam,3,Bo Keo district,Bo Keo District,Ratanakiri province,Bo Keo district,13.700812,107.216552,POINT (107.216552 13.700812),149615,Cambodia (Kampuchea),KHM,811,Asia,1,1,1997-04-22 00:00:00.000,1997-04-22 00:00:00.000,0,0,3,0,3,3,3,,
111063,CAM-1997-3-1112-2,1997,0,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1997-05-12",,,,Vietnam,3,Bo Keo district,Bo Keo District,Ratanakiri province,Bo Keo district,13.700812,107.216552,POINT (107.216552 13.700812),149615,Cambodia (Kampuchea),KHM,811,Asia,1,1,1997-04-27 00:00:00.000,1997-04-27 00:00:00.000,0,0,9,0,9,9,9,,
111430,CAM-1998-3-1112-1,1998,1,Clear,3,270,508,KR - Civilians,270,975,KR - Civilians,270,270,KR,9999,1,Civilians,-1,"R, 1998-04-19",,,,interior ministry official,2,Chhanok Tru commune,Chhanok Tru commune,Kompong Chhang province,,12.514328,104.454055,POINT (104.454055 12.514328),148169,Cambodia (Kampuchea),KHM,811,Asia,1,1,1998-04-18 00:00:00.000,1998-04-18 00:00:00.000,0,0,25,0,25,45,23,,
111337,CAM-1991-3-811-2,1991,0,Clear,3,148,732,Government of Cambodia (Kampuchea) - Civilians,148,1199,Government of Cambodia (Kampuchea) - Civilians,148,148,Government of Cambodia (Kampuchea),9999,1,Civilians,-1,"Reuters, 1991-03-25",,,,"fleeing refugees, witnesses",3,Pailin district,Pailin Province (region),Battambang province,Pailin district,12.866670,102.600000,POINT (102.6 12.86667),148166,Cambodia (Kampuchea),KHM,811,Asia,2,4,1991-03-01 00:00:00.000,1991-03-31 00:00:00.000,0,0,0,0,0,2,0,811,
