Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lithuania,LTU,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,-58.50071
Lithuania,LTU,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,15.71149
Lithuania,LTU,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,28.18234
Lithuania,LTU,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,22.76743
Lithuania,LTU,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,11.44832
Lithuania,LTU,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,12.95529
Lithuania,LTU,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,13.01075
Lithuania,LTU,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,9.845032
Lithuania,LTU,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,-0.560168
Lithuania,LTU,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,4.601101
Lithuania,LTU,2021,Bank concentration (%),GFDD.OI.01,98.72862
Lithuania,LTU,2020,Bank concentration (%),GFDD.OI.01,98.58842
Lithuania,LTU,2019,Bank concentration (%),GFDD.OI.01,98.37222
Lithuania,LTU,2018,Bank concentration (%),GFDD.OI.01,88.7449
Lithuania,LTU,2017,Bank concentration (%),GFDD.OI.01,88.82388
Lithuania,LTU,2016,Bank concentration (%),GFDD.OI.01,87.90809
Lithuania,LTU,2015,Bank concentration (%),GFDD.OI.01,91.31214
Lithuania,LTU,2014,Bank concentration (%),GFDD.OI.01,80.38381
Lithuania,LTU,2013,Bank concentration (%),GFDD.OI.01,81.63097
Lithuania,LTU,2012,Bank concentration (%),GFDD.OI.01,83.84692
Lithuania,LTU,2011,Bank concentration (%),GFDD.OI.01,75.92197
Lithuania,LTU,2010,Bank concentration (%),GFDD.OI.01,67.98005
Lithuania,LTU,2009,Bank concentration (%),GFDD.OI.01,71.34331
Lithuania,LTU,2008,Bank concentration (%),GFDD.OI.01,72.51585
Lithuania,LTU,2007,Bank concentration (%),GFDD.OI.01,72.71974
Lithuania,LTU,2006,Bank concentration (%),GFDD.OI.01,73.08233
Lithuania,LTU,2005,Bank concentration (%),GFDD.OI.01,78.17901
Lithuania,LTU,2004,Bank concentration (%),GFDD.OI.01,75.77794
Lithuania,LTU,2003,Bank concentration (%),GFDD.OI.01,78.88911
Lithuania,LTU,2002,Bank concentration (%),GFDD.OI.01,80.12762
Lithuania,LTU,2001,Bank concentration (%),GFDD.OI.01,83.75167
Lithuania,LTU,2000,Bank concentration (%),GFDD.OI.01,84.75082
Lithuania,LTU,2021,Bank deposits to GDP (%),GFDD.OI.02,59.41521
Lithuania,LTU,2020,Bank deposits to GDP (%),GFDD.OI.02,60.44169
Lithuania,LTU,2019,Bank deposits to GDP (%),GFDD.OI.02,47.92276
Lithuania,LTU,2018,Bank deposits to GDP (%),GFDD.OI.02,46.53871
Lithuania,LTU,2017,Bank deposits to GDP (%),GFDD.OI.02,44.2754
Lithuania,LTU,2016,Bank deposits to GDP (%),GFDD.OI.02,44.91916
Lithuania,LTU,2015,Bank deposits to GDP (%),GFDD.OI.02,43.30619
Lithuania,LTU,2014,Bank deposits to GDP (%),GFDD.OI.02,41.37905
Lithuania,LTU,2013,Bank deposits to GDP (%),GFDD.OI.02,37.38634
Lithuania,LTU,2012,Bank deposits to GDP (%),GFDD.OI.02,37.30302
Lithuania,LTU,2011,Bank deposits to GDP (%),GFDD.OI.02,37.27668
Lithuania,LTU,2010,Bank deposits to GDP (%),GFDD.OI.02,41.12174
Lithuania,LTU,2008,Bank deposits to GDP (%),GFDD.OI.02,31.40056
Lithuania,LTU,2007,Bank deposits to GDP (%),GFDD.OI.02,36.08268
Lithuania,LTU,2006,Bank deposits to GDP (%),GFDD.OI.02,35.05669
Lithuania,LTU,2005,Bank deposits to GDP (%),GFDD.OI.02,32.51266
Lithuania,LTU,2004,Bank deposits to GDP (%),GFDD.OI.02,27.29027
Lithuania,LTU,2003,Bank deposits to GDP (%),GFDD.OI.02,22.42755
Lithuania,LTU,2002,Bank deposits to GDP (%),GFDD.OI.02,21.09506
Lithuania,LTU,2001,Bank deposits to GDP (%),GFDD.OI.02,19.9267
Lithuania,LTU,2000,Bank deposits to GDP (%),GFDD.OI.02,16.88811
Lithuania,LTU,1999,Bank deposits to GDP (%),GFDD.OI.02,14.18276
Lithuania,LTU,1998,Bank deposits to GDP (%),GFDD.OI.02,12.25095
Lithuania,LTU,1997,Bank deposits to GDP (%),GFDD.OI.02,11.60438
Lithuania,LTU,1996,Bank deposits to GDP (%),GFDD.OI.02,10.40123
Lithuania,LTU,1995,Bank deposits to GDP (%),GFDD.OI.02,13.63103
Lithuania,LTU,2018,5-bank asset concentration,GFDD.OI.06,98.7858
Lithuania,LTU,2017,5-bank asset concentration,GFDD.OI.06,98.86509
Lithuania,LTU,2016,5-bank asset concentration,GFDD.OI.06,98.76347
Lithuania,LTU,2014,5-bank asset concentration,GFDD.OI.06,96.56979
Lithuania,LTU,2013,5-bank asset concentration,GFDD.OI.06,96.59384
Lithuania,LTU,2012,5-bank asset concentration,GFDD.OI.06,96.42379
Lithuania,LTU,2011,5-bank asset concentration,GFDD.OI.06,88.56866
Lithuania,LTU,2010,5-bank asset concentration,GFDD.OI.06,85.56873
Lithuania,LTU,2009,5-bank asset concentration,GFDD.OI.06,86.83395
Lithuania,LTU,2008,5-bank asset concentration,GFDD.OI.06,87.39261
Lithuania,LTU,2007,5-bank asset concentration,GFDD.OI.06,87.68734
Lithuania,LTU,2006,5-bank asset concentration,GFDD.OI.06,88.21323
Lithuania,LTU,2005,5-bank asset concentration,GFDD.OI.06,91.92979
Lithuania,LTU,2004,5-bank asset concentration,GFDD.OI.06,89.06519
Lithuania,LTU,2003,5-bank asset concentration,GFDD.OI.06,90.42628
Lithuania,LTU,2002,5-bank asset concentration,GFDD.OI.06,91.57604
Lithuania,LTU,2001,5-bank asset concentration,GFDD.OI.06,94.3132
Lithuania,LTU,2000,5-bank asset concentration,GFDD.OI.06,92.23191
Lithuania,LTU,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,40709.45
Lithuania,LTU,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,39889.77
Lithuania,LTU,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,29434.12
Lithuania,LTU,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,27788.76
Lithuania,LTU,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,26625.84
Lithuania,LTU,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,22573.31
Lithuania,LTU,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,22158.55
Lithuania,LTU,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18594.68
Lithuania,LTU,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,21033.8
Lithuania,LTU,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,19397.71
Lithuania,LTU,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18107.38
Lithuania,LTU,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18375.42
Lithuania,LTU,2021,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0915977
Lithuania,LTU,2020,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0035369
Lithuania,LTU,2017,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.692701
Lithuania,LTU,2015,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.588707
Lithuania,LTU,2014,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.575532
Lithuania,LTU,2012,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.4402777
Lithuania,LTU,2011,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.72275
Lithuania,LTU,2009,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.01197
Lithuania,LTU,2008,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.2196765
Lithuania,LTU,2007,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.143691
Lithuania,LTU,2006,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.504673
Lithuania,LTU,2005,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.206915
Lithuania,LTU,2000,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.2169239
Lithuania,LTU,1999,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.378873
Lithuania,LTU,1997,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.5929655
Lithuania,LTU,1996,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.5964794
Lithuania,LTU,1995,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.7626659
Lithuania,LTU,2021,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,27.01521
Lithuania,LTU,2020,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,32.16442
Lithuania,LTU,2019,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,26.23892
Lithuania,LTU,2018,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,23.83773
Lithuania,LTU,2017,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,29.99032
Lithuania,LTU,2016,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,25.81578
Lithuania,LTU,2015,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,28.68552
Lithuania,LTU,2014,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,25.60079
Lithuania,LTU,2013,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,25.24535
Lithuania,LTU,2012,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,28.75782
Lithuania,LTU,2011,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,26.03879
Lithuania,LTU,2010,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,26.98183
Lithuania,LTU,2009,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,20.64559
Lithuania,LTU,2008,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.69929
Lithuania,LTU,2007,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,14.09143
Lithuania,LTU,2006,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,13.96124
Lithuania,LTU,2005,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.28061
Lithuania,LTU,2004,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,11.76002
Lithuania,LTU,2003,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.78708
Lithuania,LTU,2002,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.98895
Lithuania,LTU,2001,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,9.511834
Lithuania,LTU,2000,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,9.110806
Lithuania,LTU,1999,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,6.398347
Lithuania,LTU,1998,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,1.779431
Lithuania,LTU,1997,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,1.976552
Lithuania,LTU,1996,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.7157753
Lithuania,LTU,1995,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,0.7626659
Lithuania,LTU,2021,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,1.416656
Lithuania,LTU,2020,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,11.62963
Lithuania,LTU,2019,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,1.505061
Lithuania,LTU,2018,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,2.242148
Lithuania,LTU,2017,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,4.084932
Lithuania,LTU,2016,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,13.14376
Lithuania,LTU,2015,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,6.215885
Lithuania,LTU,2014,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,4.184981
Lithuania,LTU,2013,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,14.06122
Lithuania,LTU,2012,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,15.62344
Lithuania,LTU,2011,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,19.928
Lithuania,LTU,2010,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,10.78074
Lithuania,LTU,2008,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,8.948143
Lithuania,LTU,2007,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,19.35903
Lithuania,LTU,2006,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,20.33765
Lithuania,LTU,2005,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,18.26743
Lithuania,LTU,2004,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,23.33563
Lithuania,LTU,2003,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,12.20242
Lithuania,LTU,2002,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,27.19316
Lithuania,LTU,2001,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,25.42538
Lithuania,LTU,2000,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,33.55056
Lithuania,LTU,1999,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,29.176
Lithuania,LTU,1998,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,19.97166
Lithuania,LTU,1997,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,30.91454
Lithuania,LTU,1996,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,41.74862
Lithuania,LTU,1995,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,22.5668
Lithuania,LTU,2021,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.32361
Lithuania,LTU,2020,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,12.16994
Lithuania,LTU,2019,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,2.914534
Lithuania,LTU,2018,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,2.899654
Lithuania,LTU,2017,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.090309
Lithuania,LTU,2016,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.384694
Lithuania,LTU,2015,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.690508
Lithuania,LTU,2014,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.888508
Lithuania,LTU,2013,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.854421
Lithuania,LTU,2012,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.388014
Lithuania,LTU,2011,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.740352
Lithuania,LTU,2010,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,6.739601
Lithuania,LTU,2008,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,2.685109
Lithuania,LTU,2007,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.454043
Lithuania,LTU,2006,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,1.909017
Lithuania,LTU,2005,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,2.133164
Lithuania,LTU,2004,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.659855
Lithuania,LTU,2003,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,5.246564
Lithuania,LTU,2002,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,7.679243
Lithuania,LTU,2001,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,7.996693
Lithuania,LTU,2000,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,8.477552
Lithuania,LTU,1999,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,21.84987
Lithuania,LTU,1998,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,11.03888
Lithuania,LTU,1997,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,17.71412
Lithuania,LTU,1996,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,15.59839
Lithuania,LTU,1995,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,9.698127
Lithuania,LTU,2021,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,4.742822
Lithuania,LTU,2020,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,23.79961
Lithuania,LTU,2019,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,4.423493
Lithuania,LTU,2018,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,5.145836
Lithuania,LTU,2017,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,8.184709
Lithuania,LTU,2016,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,16.52976
Lithuania,LTU,2015,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,10.92144
Lithuania,LTU,2014,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,8.074499
Lithuania,LTU,2013,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,18.91678
Lithuania,LTU,2012,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,20.01146
Lithuania,LTU,2011,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,23.66835
Lithuania,LTU,2010,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,17.52034
Lithuania,LTU,2008,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,11.63325
Lithuania,LTU,2007,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,23.81308
Lithuania,LTU,2006,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,22.24666
Lithuania,LTU,2005,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,20.40059
Lithuania,LTU,2004,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,26.99548
Lithuania,LTU,2003,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,17.44898
Lithuania,LTU,2002,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,34.87241
Lithuania,LTU,2001,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,33.42207
Lithuania,LTU,2000,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,42.02811
Lithuania,LTU,1999,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,51.02587
Lithuania,LTU,1998,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,31.01054
Lithuania,LTU,1997,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,48.62866
Lithuania,LTU,1996,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,57.34701
Lithuania,LTU,1995,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,32.26492
Lithuania,LTU,2020,Remittance inflows to GDP (%),GFDD.OI.13,1.39809
Lithuania,LTU,2019,Remittance inflows to GDP (%),GFDD.OI.13,2.38392
Lithuania,LTU,2018,Remittance inflows to GDP (%),GFDD.OI.13,2.58038
Lithuania,LTU,2017,Remittance inflows to GDP (%),GFDD.OI.13,2.72736
Lithuania,LTU,2016,Remittance inflows to GDP (%),GFDD.OI.13,2.97332
Lithuania,LTU,2015,Remittance inflows to GDP (%),GFDD.OI.13,3.31314
Lithuania,LTU,2014,Remittance inflows to GDP (%),GFDD.OI.13,4.35418
Lithuania,LTU,2013,Remittance inflows to GDP (%),GFDD.OI.13,4.42767
Lithuania,LTU,2012,Remittance inflows to GDP (%),GFDD.OI.13,3.511
Lithuania,LTU,2011,Remittance inflows to GDP (%),GFDD.OI.13,4.49159
Lithuania,LTU,2010,Remittance inflows to GDP (%),GFDD.OI.13,4.50638
Lithuania,LTU,2009,Remittance inflows to GDP (%),GFDD.OI.13,3.31614
Lithuania,LTU,2008,Remittance inflows to GDP (%),GFDD.OI.13,3.27487
Lithuania,LTU,2007,Remittance inflows to GDP (%),GFDD.OI.13,3.61
Lithuania,LTU,2006,Remittance inflows to GDP (%),GFDD.OI.13,3.29453
Lithuania,LTU,2005,Remittance inflows to GDP (%),GFDD.OI.13,2.8557
Lithuania,LTU,2004,Remittance inflows to GDP (%),GFDD.OI.13,2.55217
Lithuania,LTU,2003,Remittance inflows to GDP (%),GFDD.OI.13,0.611414
Lithuania,LTU,2002,Remittance inflows to GDP (%),GFDD.OI.13,0.766127
Lithuania,LTU,2001,Remittance inflows to GDP (%),GFDD.OI.13,0.646788
Lithuania,LTU,2000,Remittance inflows to GDP (%),GFDD.OI.13,0.433349
Lithuania,LTU,1999,Remittance inflows to GDP (%),GFDD.OI.13,0.027298
Lithuania,LTU,1998,Remittance inflows to GDP (%),GFDD.OI.13,0.030473
Lithuania,LTU,1997,Remittance inflows to GDP (%),GFDD.OI.13,0.028932
Lithuania,LTU,1996,Remittance inflows to GDP (%),GFDD.OI.13,0.030719
Lithuania,LTU,1995,Remittance inflows to GDP (%),GFDD.OI.13,0.013919
Lithuania,LTU,2020,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,54.35175
Lithuania,LTU,2019,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,46.37518
Lithuania,LTU,2018,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,44.00935
Lithuania,LTU,2017,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,57.08149
Lithuania,LTU,2016,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,55.29514
Lithuania,LTU,2015,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,56.47453
Lithuania,LTU,2014,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,58.99854
Lithuania,LTU,2013,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,59.13337
Lithuania,LTU,2012,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,59.2092
Lithuania,LTU,2011,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,61.00601
Lithuania,LTU,2010,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,73.80545
Lithuania,LTU,2009,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,90.8818
Lithuania,LTU,2008,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,72.25893
Lithuania,LTU,2007,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,79.57349
Lithuania,LTU,2006,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,85.38419
Lithuania,LTU,2005,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,53.23845
Lithuania,LTU,2004,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,43.04937
Lithuania,LTU,2003,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,35.27365
Lithuania,LTU,2002,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,21.83764
Lithuania,LTU,2001,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,23.32197
Lithuania,LTU,2000,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,20.98088
Lithuania,LTU,1999,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,10.72771
Lithuania,LTU,1998,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,7.082135
Lithuania,LTU,1997,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,4.12111
Lithuania,LTU,1996,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,2.88696
Lithuania,LTU,1995,Consolidated foreign claims of BIS reporting banks to GDP (%),GFDD.OI.14,1.601598
Lithuania,LTU,2013,Foreign banks among total banks (%),GFDD.OI.15,75
Lithuania,LTU,2012,Foreign banks among total banks (%),GFDD.OI.15,67
Lithuania,LTU,2011,Foreign banks among total banks (%),GFDD.OI.15,67
Lithuania,LTU,2010,Foreign banks among total banks (%),GFDD.OI.15,70
Lithuania,LTU,2009,Foreign banks among total banks (%),GFDD.OI.15,70
Lithuania,LTU,2008,Foreign banks among total banks (%),GFDD.OI.15,70
Lithuania,LTU,2007,Foreign banks among total banks (%),GFDD.OI.15,70
Lithuania,LTU,2006,Foreign banks among total banks (%),GFDD.OI.15,70
Lithuania,LTU,2005,Foreign banks among total banks (%),GFDD.OI.15,70
Lithuania,LTU,2004,Foreign banks among total banks (%),GFDD.OI.15,67
Lithuania,LTU,2003,Foreign banks among total banks (%),GFDD.OI.15,67
Lithuania,LTU,2002,Foreign banks among total banks (%),GFDD.OI.15,67
