country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,10,1990
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,10,1991
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,10,1992
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,10,1993
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,10,1994
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,10,1995
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,10,1996
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,10,1997
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,14.52513966,1998
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,14.52513966,1999
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,14.52513966,2000
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,14.52513966,2001
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,15.38461538,2002
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,15.38461538,2003
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,15.38461538,2004
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,15.38461538,2005
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.14285714,2006
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.14285714,2007
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.14285714,2008
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,17.14285714,2009
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,19.06976744,2010
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,19.06976744,2011
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,19.06976744,2012
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,19.06976744,2013
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,19.06976744,2014
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,19.06976744,2015
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.32432432,2016
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.32432432,2017
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.32432432,2018
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,24.32432432,2019
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,25.67567568,2020
DOM,Dominican Republic,pr_f,"Share of seats in parliament, female (% held by women)",GII,Gender Inequality Index,25.67567568,2021
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90,1990
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90,1991
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90,1992
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90,1993
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90,1994
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90,1995
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90,1996
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,90,1997
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,85.47486034,1998
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,85.47486034,1999
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,85.47486034,2000
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,85.47486034,2001
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,84.61538462,2002
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,84.61538462,2003
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,84.61538462,2004
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,84.61538462,2005
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.85714286,2006
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.85714286,2007
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.85714286,2008
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,82.85714286,2009
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,80.93023256,2010
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,80.93023256,2011
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,80.93023256,2012
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,80.93023256,2013
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,80.93023256,2014
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,80.93023256,2015
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.67567568,2016
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.67567568,2017
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.67567568,2018
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,75.67567568,2019
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,74.32432432,2020
DOM,Dominican Republic,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,74.32432432,2021
DOM,Dominican Republic,rankdiff_hdi_phdi,Difference from HDI rank,PHDI,Planetary pressures–adjusted Human Development Index,24,2021
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,27.8363573,1990
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,28.77568353,1991
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,29.71500976,1992
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,30.65433599,1993
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,31.59366222,1994
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,32.53298844,1995
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,33.47417105,1996
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,34.41535365,1997
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,35.35653626,1998
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,36.29771886,1999
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,37.23890147,2000
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,37.57676189,2001
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,37.91462231,2002
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,38.25248273,2003
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,38.59034315,2004
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,38.92820358,2005
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,41.13729095,2006
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,43.34637833,2007
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,46.67920939,2008
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,50.01204046,2009
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,53.34487152,2010
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,54.73735809,2011
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,55.5819397,2012
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,56.48078918,2013
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,57.18019867,2014
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,58.63265991,2015
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,67.8123703,2016
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,70.87679806,2017
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,74.07970672,2018
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,77.42735419,2019
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,77.42735419,2020
DOM,Dominican Republic,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,77.42735419,2021
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,26.76699271,1990
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,27.67023368,1991
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,28.57347465,1992
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,29.47671561,1993
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,30.37995658,1994
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,31.28319755,1995
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,32.18822358,1996
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,33.09324961,1997
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,33.99827564,1998
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,34.90330167,1999
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,35.80832769,2000
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.13320883,2001
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.45808997,2002
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,36.78297111,2003
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,37.10785225,2004
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,37.43273339,2005
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,39.55695622,2006
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,41.68117905,2007
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,45.08173625,2008
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,48.48229345,2009
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,51.88285065,2010
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,52.9050293,2011
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,53.11407852,2012
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,53.91762161,2013
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,55.47761154,2014
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,54.44623184,2015
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,66.46205139,2016
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,69.78666181,2017
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,73.27757817,2018
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,76.94311955,2019
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,76.94311955,2020
DOM,Dominican Republic,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,76.94311955,2021
