ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,209221,Delivery by cesarean section,4.4,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2013-14,DHS,7906,7940,,,
ZMB,679784,Delivery by cesarean section,4.4,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2013-14,DHS,13383,13457,,,
ZMB,449366,Delivery by cesarean section,4.6,1,ZM,Zambia,2013,ZM2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2013-14,DHS,5252,5278,,,
ZMB,78245,Mother's first postnatal checkup in the first two days after birth,63.4,1,ZM,Zambia,2013,ZM2013DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2013-14,DHS,5074,5096,,,
ZMB,58664,Newborn's first postnatal checkup in the first two days after birth,15.7,1,ZM,Zambia,2013,ZM2013DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2013-14,DHS,5074,5096,,,
ZMB,209553,Birth weight of child reported,68.9,1,ZM,Zambia,2013,ZM2013DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2013-14,DHS,7906,7940,,,
ZMB,600539,Birth weight of child reported,66.1,1,ZM,Zambia,2013,ZM2013DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2013-14,DHS,13383,13457,,,
ZMB,30353,BCG vaccination received in first year,94.4,1,ZM,Zambia,2013,ZM2013DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2013-14,DHS,10156,10218,,,
ZMB,30364,DPT 3 vaccination received in first year,84.7,1,ZM,Zambia,2013,ZM2013DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2013-14,DHS,10156,10218,,,
ZMB,30372,Polio 3 vaccination received in first year,75.3,1,ZM,Zambia,2013,ZM2013DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2013-14,DHS,10156,10218,,,
ZMB,30373,Measles vaccination received in first year,80,1,ZM,Zambia,2013,ZM2013DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2013-14,DHS,10156,10218,,,
ZMB,30365,Received all 8 basic vaccinations in first year,32.5,1,ZM,Zambia,2013,ZM2013DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2013-14,DHS,10156,10218,,,
ZMB,208920,Children with ARI for whom advice or treatment was sought,74.9,1,ZM,Zambia,2013,ZM2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2013-14,DHS,316,301,,,
ZMB,508175,Children with ARI for whom advice or treatment was sought,73.2,1,ZM,Zambia,2013,ZM2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2013-14,DHS,469,455,,,
ZMB,208919,Children with symptoms of ARI who received antibiotics,50.4,1,ZM,Zambia,2013,ZM2013DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2013-14,DHS,316,301,,,
ZMB,508177,Children with symptoms of ARI who received antibiotics,50.6,1,ZM,Zambia,2013,ZM2013DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2013-14,DHS,469,455,,,
ZMB,208988,Treatment of diarrhea: Advice or treatment was sought,70.3,1,ZM,Zambia,2013,ZM2013DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2013-14,DHS,1582,1592,,,
ZMB,713893,Treatment of diarrhea: Advice or treatment was sought,67.9,1,ZM,Zambia,2013,ZM2013DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2013-14,DHS,2030,2045,,,
ZMB,208994,Treatment of diarrhea: ORT or increased fluids,75.7,1,ZM,Zambia,2013,ZM2013DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2013-14,DHS,1582,1592,,,
ZMB,713907,Treatment of diarrhea: ORT or increased fluids,74.9,1,ZM,Zambia,2013,ZM2013DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2013-14,DHS,2030,2045,,,
ZMB,209158,Safe disposal of stools,81,1,ZM,Zambia,2013,ZM2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2013-14,DHS,6811,6832,,,
ZMB,135397,Safe disposal of stools,83.6,1,ZM,Zambia,2013,ZM2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2013-14,DHS,8901,8929,,,
ZMB,58452,Safe disposal of stools,78,1,ZM,Zambia,2013,ZM2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2013-14,DHS,4887,4911,,,
ZMB,692060,Children stunted,40.1,1,ZM,Zambia,2013,ZM2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013-14,DHS,12328,12408,,,
ZMB,58397,Children wasted,6,1,ZM,Zambia,2013,ZM2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013-14,DHS,12328,12408,,,
ZMB,628523,Children underweight,14.8,1,ZM,Zambia,2013,ZM2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013-14,DHS,12328,12408,,,
ZMB,628522,Children overweight for their age,0.8,1,ZM,Zambia,2013,ZM2013DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2013-14,DHS,12328,12408,,,
ZMB,572772,Children ever breastfed,97.8,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2013-14,DHS,5074,5096,,,
ZMB,572771,Children who started breastfeeding within 1 hour of birth,65.8,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2013-14,DHS,5074,5096,,,
ZMB,706868,Children exclusively breastfed,72.5,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2013-14,DHS,1185,1189,,,
ZMB,706866,Children breastfeeding and consuming plain water only,6.4,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2013-14,DHS,1185,1189,,,
ZMB,706872,Children breastfeeding and consuming non-milk liquids,1.3,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2013-14,DHS,1185,1189,,,
ZMB,706873,Children breastfeeding and consuming complementary foods,17.4,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2013-14,DHS,1185,1189,,,
ZMB,706871,Children currently breastfeeding,98.7,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2013-14,DHS,1185,1189,,,
ZMB,297038,Children using a bottle with a nipple,4.2,1,ZM,Zambia,2013,ZM2013DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2013-14,DHS,1204,1208,,,
ZMB,297022,Median duration of any breastfeeding,20.1,1,ZM,Zambia,2013,ZM2013DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2013-14,DHS,,,,,
ZMB,699578,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,12.2,1,ZM,Zambia,2013,ZM2013DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2013-14,DHS,2965,2985,,,
ZMB,490613,Non-breastfed children 6-23 months fed milk or milk products,8.1,1,ZM,Zambia,2013,ZM2013DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2013-14,DHS,737,737,,,
ZMB,490611,Non-breastfed children 6-23 months with 3 IYCF practices,3.7,1,ZM,Zambia,2013,ZM2013DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2013-14,DHS,737,737,,,
ZMB,527235,Children 6-23 months fed 5+ food groups,18.4,1,ZM,Zambia,2013,ZM2013DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2013-14,DHS,3702,3722,,,
ZMB,527236,Children 6-23 months fed the minimum meal frequency,42.2,1,ZM,Zambia,2013,ZM2013DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2013-14,DHS,3702,3722,,,
ZMB,527237,Children 6-23 months with 3 IYCF practices,10.5,1,ZM,Zambia,2013,ZM2013DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2013-14,DHS,3702,3722,,,
ZMB,564331,Households with iodized salt,95.6,1,ZM,Zambia,2013,ZM2013DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2013-14,DHS,13403,13430,,,
ZMB,498118,Households with at least one insecticide-treated mosquito net (ITN),67.7,1,ZM,Zambia,2013,ZM2013DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2013-14,DHS,15920,15920,,,
ZMB,760226,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,27.4,1,ZM,Zambia,2013,ZM2013DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2013-14,DHS,15899,15895,,,
ZMB,14302,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,74.7,1,ZM,Zambia,2013,ZM2013DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2013-14,DHS,15920,15920,,,
ZMB,14297,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,46.9,1,ZM,Zambia,2013,ZM2013DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2013-14,DHS,15920,15920,,,
ZMB,726033,Population who slept under an insecticide-treated mosquito net (ITN) last night,34.9,1,ZM,Zambia,2013,ZM2013DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2013-14,DHS,78803,78486,,,
ZMB,177951,Children under 5 who slept under an insecticide-treated net (ITN),40.6,1,ZM,Zambia,2013,ZM2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013-14,DHS,13551,13616,,,
ZMB,171896,Pregnant women who slept under an insecticide-treated net (ITN),41,1,ZM,Zambia,2013,ZM2013DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2013-14,DHS,1431,1420,,,
ZMB,300578,SP/Fansidar 3+ doses during pregnancy,51.4,1,ZM,Zambia,2013,ZM2013DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2013-14,DHS,5074,5096,,,
ZMB,729320,Children with fever for whom advice or treatment was sought,75.3,1,ZM,Zambia,2013,ZM2013DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2013-14,DHS,2655,2745,,,
ZMB,729322,Children with fever who had blood taken from a finger or heel for testing,48.6,1,ZM,Zambia,2013,ZM2013DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2013-14,DHS,2655,2745,,,
ZMB,729292,Children with fever who took a combination with artemisinin,36,1,ZM,Zambia,2013,ZM2013DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2013-14,DHS,2655,2745,,,
ZMB,84243,Comprehensive correct knowledge about AIDS [Women],42.4,1,ZM,Zambia,2013,ZM2013DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2013-14,DHS,16411,16411,,,
ZMB,594235,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],18.7,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2013-14,DHS,16316,16305,,,
ZMB,680336,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],86,1,ZM,Zambia,2013,ZM2013DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2013-14,DHS,13506,13477,,,
ZMB,48670,Higher risk sex in the last year [Women],19.1,1,ZM,Zambia,2013,ZM2013DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2013-14,DHS,12252,12254,,,
ZMB,15764,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",42.6,1,ZM,Zambia,2013,ZM2013DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2013-14,DHS,2338,2521,,,
ZMB,125847,Higher-risk Sex (with multiple partners among all respondents) [Women],1.7,1,ZM,Zambia,2013,ZM2013DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2013-14,DHS,16411,16411,,,
ZMB,546959,Condom use during higher-risk sex (with multiple partners) [Women],29.7,1,ZM,Zambia,2013,ZM2013DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2013-14,DHS,276,264,,,
ZMB,655205,Women who know where to get an HIV test,96.5,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2013-14,DHS,16411,16411,,,
ZMB,655216,Women receiving an HIV test and receiving test results in the last 12 months,46.2,1,ZM,Zambia,2013,ZM2013DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2013-14,DHS,16411,16411,,,
ZMB,632542,Pregnant women counselled for HIV during ANC visit,88.4,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2013-14,DHS,5074,5096,,,
ZMB,632544,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",87.7,1,ZM,Zambia,2013,ZM2013DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2013-14,DHS,5074,5096,,,
ZMB,668264,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",7.2,1,ZM,Zambia,2013,ZM2013DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2013-14,DHS,1429,2389,,,
ZMB,735199,"HIV testing behaviour among young women, sexually active in the last 12 months",56.2,1,ZM,Zambia,2013,ZM2013DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2013-14,DHS,3737,3825,,,
ZMB,693062,Wife beating justified for at least one specific reason [Women],46.9,1,ZM,Zambia,2013,ZM2013DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2013-14,DHS,16411,16411,,,
ZMB,286599,Children registered,11.3,1,ZM,Zambia,2013,ZM2013DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2013-14,DHS,13715,13774,,,
ZMB,286831,Gender parity index for net primary school attendance,1.03,2,ZM,Zambia,2013,ZM2013DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2013-14,DHS,,,,,
ZMB,286836,Gender parity index for net secondary school attendance,1.04,2,ZM,Zambia,2013,ZM2013DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2013-14,DHS,,,,,
ZMB,169067,Population using an improved water source,63.6,1,ZM,Zambia,2013,ZM2013DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2013-14,DHS,81675,81622,,,
ZMB,122628,Households using an appropriate treatment method,33.1,1,ZM,Zambia,2013,ZM2013DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2013-14,DHS,15920,15920,,,
ZMB,450338,Population with an improved sanitation facility,44.6,1,ZM,Zambia,2013,ZM2013DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2013-14,DHS,81675,81622,,,
ZMB,467426,Households with a place for handwashing was observed,40.2,1,ZM,Zambia,2013,ZM2013DHS,WS_HNDW_H_OBS,250301010,I,1000,0,Total,Total,0,,1,1,WSHNDWHOBS,,2013-14,DHS,15920,15920,,,
ZMB,748832,Households using solid fuel for cooking ,87.6,1,ZM,Zambia,2013,ZM2013DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2013-14,DHS,15920,15920,,,
ZMB,119820,Children not living with a biological parent,16.7,1,ZM,Zambia,2013,ZM2013DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2013-14,DHS,44861,45029,,,
ZMB,119826,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",11.3,1,ZM,Zambia,2013,ZM2013DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2013-14,DHS,44861,45029,,,
ZMB,425705,Age specific fertility rate: 15-19,135,0,ZM,Zambia,2018,ZM2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
ZMB,572971,Women giving birth by age 18,33.5,1,ZM,Zambia,2018,ZM2018DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2018,DHS,7950,7884,,,
ZMB,539726,Married women currently using any method of contraception,49.6,1,ZM,Zambia,2018,ZM2018DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2018,DHS,7648,7597,,,
ZMB,352647,Unmet need for family planning,19.7,1,ZM,Zambia,2018,ZM2018DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2018,DHS,7648,7597,,,
ZMB,58203,Current marital status [Women]: Married or living in union,55.9,1,ZM,Zambia,2018,ZM2018DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2018,DHS,13683,13683,,,
ZMB,651840,Women first married by exact age 15,9.1,1,ZM,Zambia,2018,ZM2018DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2018,DHS,7950,7884,,,
ZMB,651841,Women first married by exact age 18,39.3,1,ZM,Zambia,2018,ZM2018DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2018,DHS,7950,7884,,,
ZMB,736148,First sexual intercourse by exact age 15 [Women],17.1,1,ZM,Zambia,2018,ZM2018DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2018,DHS,7950,7884,,,
ZMB,213568,Neonatal mortality rate,27,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2018,DHS,,,23,32,
ZMB,227704,Neonatal mortality rate,25,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2018,DHS,,,21,29,
ZMB,411574,Postneonatal mortality rate,14,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2018,DHS,,,12,17,
ZMB,212886,Postneonatal mortality rate,17,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2018,DHS,,,15,20,
ZMB,192920,Infant mortality rate,42,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2018,DHS,,,37,47,
ZMB,412034,Infant mortality rate,42,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2018,DHS,,,37,47,
ZMB,227703,Child mortality rate,19,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2018,DHS,,,15,24,
ZMB,210081,Child mortality rate,23,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2018,DHS,,,19,27,
ZMB,218975,Under-five mortality rate,61,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2018,DHS,,,54,67,
ZMB,201862,Under-five mortality rate,64,0,ZM,Zambia,2018,ZM2018DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2018,DHS,,,57,72,
ZMB,212665,Pregnancy-related mortality ratio,278,0,ZM,Zambia,2018,ZM2018DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2018,DHS,,,182,375,
ZMB,194012,Maternal mortality ratio,252,0,ZM,Zambia,2018,ZM2018DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2018,DHS,,,158,347,
ZMB,78233,Antenatal care from a skilled provider,96.6,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,5480,5534,,,
ZMB,309867,Antenatal care from a skilled provider,96.9,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2018,DHS,7325,7372,,,
ZMB,721437,Antenatal care from a skilled provider,96.6,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2018,DHS,3905,3958,,,
ZMB,133002,Antenatal visits for pregnancy: 4+ visits,63.2,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2018,DHS,5480,5534,,,
ZMB,646965,Antenatal visits for pregnancy: 4+ visits,63.5,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2018,DHS,7325,7372,,,
ZMB,741685,Antenatal visits for pregnancy: 4+ visits,63,1,ZM,Zambia,2018,ZM2018DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2018,DHS,3905,3958,,,
ZMB,129692,Tetanus protection at birth,78.1,1,ZM,Zambia,2018,ZM2018DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2018,DHS,5480,5534,,,
ZMB,741668,Tetanus protection at birth,78.6,1,ZM,Zambia,2018,ZM2018DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2018,DHS,7325,7372,,,
ZMB,679583,Tetanus protection at birth,77.9,1,ZM,Zambia,2018,ZM2018DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2018,DHS,3905,3958,,,
ZMB,171954,Place of delivery: Health facility,85,1,ZM,Zambia,2018,ZM2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2018,DHS,5977,6063,,,
ZMB,689241,Place of delivery: Health facility,83.8,1,ZM,Zambia,2018,ZM2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2018,DHS,9841,9959,,,
ZMB,618893,Place of delivery: Health facility,86.3,1,ZM,Zambia,2018,ZM2018DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2018,DHS,4017,4083,,,
ZMB,737638,Assistance during delivery from a skilled provider,81.7,1,ZM,Zambia,2018,ZM2018DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2018,DHS,5977,6063,,,
