Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2009,Bank noninterest income to total income (%),GFDD.EI.03,71.72916
Serbia,SRB,2008,Bank noninterest income to total income (%),GFDD.EI.03,31.55817
Serbia,SRB,2007,Bank noninterest income to total income (%),GFDD.EI.03,49.87022
Serbia,SRB,2006,Bank noninterest income to total income (%),GFDD.EI.03,69.22053
Serbia,SRB,2005,Bank noninterest income to total income (%),GFDD.EI.03,68.35453
Serbia,SRB,2004,Bank noninterest income to total income (%),GFDD.EI.03,78.71725
Serbia,SRB,2003,Bank noninterest income to total income (%),GFDD.EI.03,63.21021
Serbia,SRB,2002,Bank noninterest income to total income (%),GFDD.EI.03,70.97411
Serbia,SRB,2001,Bank noninterest income to total income (%),GFDD.EI.03,68.36911
Serbia,SRB,2000,Bank noninterest income to total income (%),GFDD.EI.03,81.40869
Serbia,SRB,2021,Bank overhead costs to total assets (%),GFDD.EI.04,2.481186
Serbia,SRB,2020,Bank overhead costs to total assets (%),GFDD.EI.04,2.792913
Serbia,SRB,2019,Bank overhead costs to total assets (%),GFDD.EI.04,2.903186
Serbia,SRB,2018,Bank overhead costs to total assets (%),GFDD.EI.04,2.979053
Serbia,SRB,2017,Bank overhead costs to total assets (%),GFDD.EI.04,3.526854
Serbia,SRB,2016,Bank overhead costs to total assets (%),GFDD.EI.04,3.940744
Serbia,SRB,2015,Bank overhead costs to total assets (%),GFDD.EI.04,3.606082
Serbia,SRB,2014,Bank overhead costs to total assets (%),GFDD.EI.04,5.135464
Serbia,SRB,2013,Bank overhead costs to total assets (%),GFDD.EI.04,7.146163
Serbia,SRB,2012,Bank overhead costs to total assets (%),GFDD.EI.04,14.08945
Serbia,SRB,2011,Bank overhead costs to total assets (%),GFDD.EI.04,14.04311
Serbia,SRB,2010,Bank overhead costs to total assets (%),GFDD.EI.04,11.78094
Serbia,SRB,2009,Bank overhead costs to total assets (%),GFDD.EI.04,14.60111
Serbia,SRB,2008,Bank overhead costs to total assets (%),GFDD.EI.04,5.100141
Serbia,SRB,2007,Bank overhead costs to total assets (%),GFDD.EI.04,6.911777
Serbia,SRB,2006,Bank overhead costs to total assets (%),GFDD.EI.04,12.20427
Serbia,SRB,2005,Bank overhead costs to total assets (%),GFDD.EI.04,9.733854
Serbia,SRB,2004,Bank overhead costs to total assets (%),GFDD.EI.04,15.57413
Serbia,SRB,2003,Bank overhead costs to total assets (%),GFDD.EI.04,9.709901
Serbia,SRB,2002,Bank overhead costs to total assets (%),GFDD.EI.04,5.344721
Serbia,SRB,2001,Bank overhead costs to total assets (%),GFDD.EI.04,6.343551
Serbia,SRB,2000,Bank overhead costs to total assets (%),GFDD.EI.04,5.92138
Serbia,SRB,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,0.9727033
Serbia,SRB,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,0.9598893
Serbia,SRB,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,1.662133
Serbia,SRB,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,1.985133
Serbia,SRB,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,2.038898
Serbia,SRB,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,0.755856
Serbia,SRB,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,0.274921
Serbia,SRB,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.2025547
Serbia,SRB,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.4218562
Serbia,SRB,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,0.5932255
Serbia,SRB,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8579811
Serbia,SRB,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7949809
Serbia,SRB,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,0.7438992
Serbia,SRB,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,1.613886
Serbia,SRB,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,1.858538
Serbia,SRB,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,1.831613
Serbia,SRB,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,0.5909576
Serbia,SRB,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,-1.946097
Serbia,SRB,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,1.493227
Serbia,SRB,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,-4.789854
Serbia,SRB,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.277886
Serbia,SRB,2000,"Bank return on assets (%, after tax)",GFDD.EI.05,3.351899
Serbia,SRB,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,6.252866
Serbia,SRB,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,5.700333
Serbia,SRB,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,9.16186
Serbia,SRB,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,10.2626
Serbia,SRB,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,10.20345
Serbia,SRB,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,3.660039
Serbia,SRB,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,1.264591
Serbia,SRB,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,-0.9776236
Serbia,SRB,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,-2.047111
Serbia,SRB,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,2.910018
Serbia,SRB,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,4.354664
Serbia,SRB,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,4.008543
Serbia,SRB,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,3.356885
Serbia,SRB,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,7.107615
Serbia,SRB,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,8.899451
Serbia,SRB,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,9.594647
Serbia,SRB,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,3.111629
Serbia,SRB,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,-9.058186
Serbia,SRB,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,6.381
Serbia,SRB,2002,"Bank return on equity (%, after tax)",GFDD.EI.06,-25.67146
Serbia,SRB,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,-2.097743
Serbia,SRB,2000,"Bank return on equity (%, after tax)",GFDD.EI.06,24.28013
Serbia,SRB,2021,Bank cost to income ratio (%),GFDD.EI.07,63.58747
Serbia,SRB,2020,Bank cost to income ratio (%),GFDD.EI.07,60.0802
Serbia,SRB,2019,Bank cost to income ratio (%),GFDD.EI.07,58.94633
Serbia,SRB,2018,Bank cost to income ratio (%),GFDD.EI.07,56.08755
Serbia,SRB,2017,Bank cost to income ratio (%),GFDD.EI.07,57.4721
Serbia,SRB,2016,Bank cost to income ratio (%),GFDD.EI.07,64.86915
Serbia,SRB,2015,Bank cost to income ratio (%),GFDD.EI.07,61.91962
Serbia,SRB,2014,Bank cost to income ratio (%),GFDD.EI.07,73.75854
Serbia,SRB,2013,Bank cost to income ratio (%),GFDD.EI.07,75.17574
Serbia,SRB,2012,Bank cost to income ratio (%),GFDD.EI.07,94.31738
Serbia,SRB,2011,Bank cost to income ratio (%),GFDD.EI.07,86.08411
Serbia,SRB,2010,Bank cost to income ratio (%),GFDD.EI.07,86.57231
Serbia,SRB,2009,Bank cost to income ratio (%),GFDD.EI.07,83.81421
Serbia,SRB,2008,Bank cost to income ratio (%),GFDD.EI.07,61.14538
Serbia,SRB,2007,Bank cost to income ratio (%),GFDD.EI.07,66.45316
Serbia,SRB,2006,Bank cost to income ratio (%),GFDD.EI.07,70.26073
Serbia,SRB,2005,Bank cost to income ratio (%),GFDD.EI.07,60.62517
Serbia,SRB,2004,Bank cost to income ratio (%),GFDD.EI.07,61.20173
Serbia,SRB,2003,Bank cost to income ratio (%),GFDD.EI.07,51.85606
Serbia,SRB,2002,Bank cost to income ratio (%),GFDD.EI.07,52.84886
Serbia,SRB,2001,Bank cost to income ratio (%),GFDD.EI.07,55.41709
Serbia,SRB,2000,Bank cost to income ratio (%),GFDD.EI.07,51.97068
Serbia,SRB,2020,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,17.153
Serbia,SRB,2019,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,15.40453
Serbia,SRB,2018,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,15.286
Serbia,SRB,2017,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,15.73177
Serbia,SRB,2016,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,17.35627
Serbia,SRB,2015,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,17.12644
Serbia,SRB,2014,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,15.87609
Serbia,SRB,2013,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.36424
Serbia,SRB,2012,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.24139
Serbia,SRB,2011,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,8.910793
Serbia,SRB,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,8.622808
Serbia,SRB,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.559183
Serbia,SRB,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.512032
Serbia,SRB,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.316448
Serbia,SRB,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.849856
Serbia,SRB,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.435158
Serbia,SRB,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.542909
Serbia,SRB,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.837994
Serbia,SRB,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.8144701
Serbia,SRB,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.4620418
Serbia,SRB,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,11.74713
Serbia,SRB,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,6.069413
Serbia,SRB,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.021114
Serbia,SRB,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.6297465
Serbia,SRB,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,1.05743
Serbia,SRB,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,1.07543
Serbia,SRB,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,1.746955
Serbia,SRB,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,2.117283
Serbia,SRB,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,2.193372
Serbia,SRB,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,0.8375835
Serbia,SRB,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,0.3489794
Serbia,SRB,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.1930405
Serbia,SRB,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.4086407
Serbia,SRB,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,0.7008064
Serbia,SRB,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9906685
Serbia,SRB,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,0.915598
Serbia,SRB,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,0.8606561
Serbia,SRB,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,1.775965
Serbia,SRB,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,1.960159
Serbia,SRB,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,1.902102
Serbia,SRB,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,0.6207228
Serbia,SRB,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,-1.904256
Serbia,SRB,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,1.594106
Serbia,SRB,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,-4.681533
Serbia,SRB,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.2523238
Serbia,SRB,2000,"Bank return on assets (%, before tax)",GFDD.EI.09,3.303287
Serbia,SRB,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,6.797517
Serbia,SRB,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,6.386477
Serbia,SRB,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,9.629411
Serbia,SRB,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,10.94578
Serbia,SRB,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,10.9765
Serbia,SRB,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,4.055784
Serbia,SRB,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,1.605246
Serbia,SRB,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,-0.9317033
Serbia,SRB,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,-1.982981
Serbia,SRB,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,3.437746
Serbia,SRB,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,5.028116
Serbia,SRB,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,4.616732
Serbia,SRB,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,3.883757
Serbia,SRB,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,7.821416
Serbia,SRB,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,9.386056
Serbia,SRB,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,9.963895
Serbia,SRB,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,3.268354
Serbia,SRB,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,-8.863436
Serbia,SRB,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,6.812084
Serbia,SRB,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,-25.09091
Serbia,SRB,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,-1.904776
Serbia,SRB,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,23.928
Serbia,SRB,2011,Stock market turnover ratio (%),GFDD.EM.01,9.434902
Serbia,SRB,2010,Stock market turnover ratio (%),GFDD.EM.01,7.550332
Serbia,SRB,2009,Stock market turnover ratio (%),GFDD.EM.01,4.763977
Serbia,SRB,2008,Stock market turnover ratio (%),GFDD.EM.01,7.741547
Serbia,SRB,2007,Stock market turnover ratio (%),GFDD.EM.01,10.44808
Serbia,SRB,2006,Stock market turnover ratio (%),GFDD.EM.01,10.29278
Serbia,SRB,2005,Stock market turnover ratio (%),GFDD.EM.01,9.696696
Serbia,SRB,2004,Stock market turnover ratio (%),GFDD.EM.01,13.42894
Serbia,SRB,2003,Stock market turnover ratio (%),GFDD.EM.01,39.36843
Serbia,SRB,2021,Bank concentration (%),GFDD.OI.01,47.68444
Serbia,SRB,2020,Bank concentration (%),GFDD.OI.01,44.26797
Serbia,SRB,2019,Bank concentration (%),GFDD.OI.01,45.07088
Serbia,SRB,2018,Bank concentration (%),GFDD.OI.01,45.28379
Serbia,SRB,2017,Bank concentration (%),GFDD.OI.01,45.38058
Serbia,SRB,2016,Bank concentration (%),GFDD.OI.01,46.77544
Serbia,SRB,2015,Bank concentration (%),GFDD.OI.01,50.54559
Serbia,SRB,2014,Bank concentration (%),GFDD.OI.01,45.21182
Serbia,SRB,2013,Bank concentration (%),GFDD.OI.01,42.73157
Serbia,SRB,2012,Bank concentration (%),GFDD.OI.01,39.79821
Serbia,SRB,2011,Bank concentration (%),GFDD.OI.01,37.93964
Serbia,SRB,2010,Bank concentration (%),GFDD.OI.01,35.52658
Serbia,SRB,2009,Bank concentration (%),GFDD.OI.01,38.35811
Serbia,SRB,2008,Bank concentration (%),GFDD.OI.01,39.92861
Serbia,SRB,2007,Bank concentration (%),GFDD.OI.01,40.10562
Serbia,SRB,2006,Bank concentration (%),GFDD.OI.01,41.74494
Serbia,SRB,2005,Bank concentration (%),GFDD.OI.01,44.97871
Serbia,SRB,2004,Bank concentration (%),GFDD.OI.01,42.37393
Serbia,SRB,2003,Bank concentration (%),GFDD.OI.01,52.89589
Serbia,SRB,2002,Bank concentration (%),GFDD.OI.01,55.35785
Serbia,SRB,2001,Bank concentration (%),GFDD.OI.01,64.69433
Serbia,SRB,2000,Bank concentration (%),GFDD.OI.01,74.11665
Serbia,SRB,2021,Bank deposits to GDP (%),GFDD.OI.02,54.74428
Serbia,SRB,2020,Bank deposits to GDP (%),GFDD.OI.02,55.03342
Serbia,SRB,2019,Bank deposits to GDP (%),GFDD.OI.02,47.54742
Serbia,SRB,2018,Bank deposits to GDP (%),GFDD.OI.02,46.8532
Serbia,SRB,2017,Bank deposits to GDP (%),GFDD.OI.02,43.31158
Serbia,SRB,2016,Bank deposits to GDP (%),GFDD.OI.02,44.06151
Serbia,SRB,2015,Bank deposits to GDP (%),GFDD.OI.02,41.68076
Serbia,SRB,2014,Bank deposits to GDP (%),GFDD.OI.02,40.60579
Serbia,SRB,2013,Bank deposits to GDP (%),GFDD.OI.02,37.92784
Serbia,SRB,2012,Bank deposits to GDP (%),GFDD.OI.02,39.72554
Serbia,SRB,2011,Bank deposits to GDP (%),GFDD.OI.02,37.94694
Serbia,SRB,2010,Bank deposits to GDP (%),GFDD.OI.02,38.61277
Serbia,SRB,2009,Bank deposits to GDP (%),GFDD.OI.02,35.9399
Serbia,SRB,2008,Bank deposits to GDP (%),GFDD.OI.02,30.51856
Serbia,SRB,2007,Bank deposits to GDP (%),GFDD.OI.02,32.34436
Serbia,SRB,2006,Bank deposits to GDP (%),GFDD.OI.02,25.47306
Serbia,SRB,2005,Bank deposits to GDP (%),GFDD.OI.02,21.5544
Serbia,SRB,2004,Bank deposits to GDP (%),GFDD.OI.02,17.80025
Serbia,SRB,2003,Bank deposits to GDP (%),GFDD.OI.02,15.42834
Serbia,SRB,2002,Bank deposits to GDP (%),GFDD.OI.02,13.39347
Serbia,SRB,2001,Bank deposits to GDP (%),GFDD.OI.02,11.5334
Serbia,SRB,2000,Bank deposits to GDP (%),GFDD.OI.02,12.45974
Serbia,SRB,1999,Bank deposits to GDP (%),GFDD.OI.02,8.064537
Serbia,SRB,1998,Bank deposits to GDP (%),GFDD.OI.02,7.578172
Serbia,SRB,1997,Bank deposits to GDP (%),GFDD.OI.02,6.72301
Serbia,SRB,2021,5-bank asset concentration,GFDD.OI.06,67.47593
Serbia,SRB,2020,5-bank asset concentration,GFDD.OI.06,61.91226
Serbia,SRB,2019,5-bank asset concentration,GFDD.OI.06,61.81142
Serbia,SRB,2018,5-bank asset concentration,GFDD.OI.06,62.07345
Serbia,SRB,2017,5-bank asset concentration,GFDD.OI.06,62.78502
Serbia,SRB,2016,5-bank asset concentration,GFDD.OI.06,62.06228
Serbia,SRB,2015,5-bank asset concentration,GFDD.OI.06,64.06939
Serbia,SRB,2014,5-bank asset concentration,GFDD.OI.06,60.84001
Serbia,SRB,2013,5-bank asset concentration,GFDD.OI.06,58.23178
Serbia,SRB,2012,5-bank asset concentration,GFDD.OI.06,54.88281
Serbia,SRB,2011,5-bank asset concentration,GFDD.OI.06,53.25496
Serbia,SRB,2010,5-bank asset concentration,GFDD.OI.06,49.4349
Serbia,SRB,2009,5-bank asset concentration,GFDD.OI.06,52.80165
Serbia,SRB,2008,5-bank asset concentration,GFDD.OI.06,54.46262
Serbia,SRB,2007,5-bank asset concentration,GFDD.OI.06,54.61879
Serbia,SRB,2006,5-bank asset concentration,GFDD.OI.06,55.31622
Serbia,SRB,2005,5-bank asset concentration,GFDD.OI.06,59.31507
Serbia,SRB,2004,5-bank asset concentration,GFDD.OI.06,57.59526
Serbia,SRB,2003,5-bank asset concentration,GFDD.OI.06,64.36541
Serbia,SRB,2002,5-bank asset concentration,GFDD.OI.06,68.3423
Serbia,SRB,2001,5-bank asset concentration,GFDD.OI.06,81.34057
Serbia,SRB,2000,5-bank asset concentration,GFDD.OI.06,92.73328
Serbia,SRB,2021,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,28578.9
Serbia,SRB,2020,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,29332.6
Serbia,SRB,2019,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,22493.08
Serbia,SRB,2018,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,21988.52
Serbia,SRB,2017,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,20410.87
Serbia,SRB,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,17027.7
Serbia,SRB,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,16656
Serbia,SRB,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,17506.26
Serbia,SRB,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,19424.2
Serbia,SRB,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18186.85
Serbia,SRB,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18020.74
Serbia,SRB,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,17164.18
Serbia,SRB,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18337.02
Serbia,SRB,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,16451.39
Serbia,SRB,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,17555.85
Serbia,SRB,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,11489.81
Serbia,SRB,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,7076.387
Serbia,SRB,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,6418.777
Serbia,SRB,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,5326.828
Serbia,SRB,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3931.329
Serbia,SRB,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2296.541
Serbia,SRB,2000,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1297.182
Serbia,SRB,1999,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2785.314
Serbia,SRB,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,2645.268
Serbia,SRB,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,3429.533
Serbia,SRB,2021,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0031712
Serbia,SRB,2020,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.5712
Serbia,SRB,2019,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.189963
Serbia,SRB,2018,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.974698
Serbia,SRB,2017,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.697637
Serbia,SRB,2013,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,2.066362
Serbia,SRB,2012,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.040707
Serbia,SRB,2010,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0813018
Serbia,SRB,2021,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,17.44938
Serbia,SRB,2020,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,13.4902
Serbia,SRB,2019,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.17389
Serbia,SRB,2018,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,6.911444
Serbia,SRB,2017,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,10.89657
Serbia,SRB,2016,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,13.67323
Serbia,SRB,2015,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,14.11389
Serbia,SRB,2014,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,11.89277
Serbia,SRB,2013,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,12.46223
Serbia,SRB,2012,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,8.231498
Serbia,SRB,2011,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.891743
Serbia,SRB,2010,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.27406
Serbia,SRB,2009,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.254063
Serbia,SRB,2008,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,1.950408
Serbia,SRB,2007,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.358065
Serbia,SRB,2006,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.134037
Serbia,SRB,2005,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.677317
Serbia,SRB,2021,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,8.285436
Serbia,SRB,2020,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,11.24952
Serbia,SRB,2019,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,11.57537
Serbia,SRB,2018,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,11.4899
Serbia,SRB,2017,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,13.83785
Serbia,SRB,2016,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,16.85691
Serbia,SRB,2015,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,20.52577
Serbia,SRB,2014,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,22.77406
Serbia,SRB,2013,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,15.16701
Serbia,SRB,2012,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,15.02059
Serbia,SRB,2011,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,12.35826
Serbia,SRB,2010,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,16.16334
Serbia,SRB,2009,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,12.98709
Serbia,SRB,2008,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,13.32796
Serbia,SRB,2007,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,40.8497
Serbia,SRB,2006,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,18.30998
Serbia,SRB,2021,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.159917
Serbia,SRB,2020,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,3.81422
Serbia,SRB,2019,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.0376
Serbia,SRB,2018,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.409409
