ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Zou,4158328,Children age 12-14 involved in household chores for 28 hours or more,4.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCCHM,BJDHS2012387017,2011-12,DHS,715,789,,,1
BEN,Collines,3563843,Children age 12-14 involved in household chores for 28 hours or more,5.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHM,227966070,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCCHM,BJDHS2012387018,2011-12,DHS,571,634,,,1
BEN,Atacora/Donga,4749879,Children age 12-14 involved in child labor,20.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCCHL,BJDHS2012387001,2011-12,DHS,1118,1296,,,
BEN,Atacora,5062230,Children age 12-14 involved in child labor,21.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCCHL,BJDHS2012387002,2011-12,DHS,702,756,,,1
BEN,Donga,2682079,Children age 12-14 involved in child labor,17.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCCHL,BJDHS2012387003,2011-12,DHS,416,540,,,1
BEN,Atlantique/Littoral,2682114,Children age 12-14 involved in child labor,6.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCCHL,BJDHS2012387004,2011-12,DHS,1519,1318,,,
BEN,Atlantique,5668316,Children age 12-14 involved in child labor,5.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCCHL,BJDHS2012387005,2011-12,DHS,809,767,,,1
BEN,Littoral (Cotonou),1436402,Children age 12-14 involved in child labor,8.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCCHL,BJDHS2012387006,2011-12,DHS,710,551,,,1
BEN,Borgou/Alibori,4589197,Children age 12-14 involved in child labor,26.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCCHL,BJDHS2012387007,2011-12,DHS,1163,1330,,,
BEN,Borgou,6541507,Children age 12-14 involved in child labor,26.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCCHL,BJDHS2012387008,2011-12,DHS,685,780,,,1
BEN,Alibori,3687593,Children age 12-14 involved in child labor,25.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCCHL,BJDHS2012387009,2011-12,DHS,478,550,,,1
BEN,Mono/Couffo,6149809,Children age 12-14 involved in child labor,10.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCCHL,BJDHS2012387010,2011-12,DHS,930,998,,,
BEN,Mono,3354473,Children age 12-14 involved in child labor,9.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCCHL,BJDHS2012387011,2011-12,DHS,379,422,,,1
BEN,Couffo,4143895,Children age 12-14 involved in child labor,11.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCCHL,BJDHS2012387012,2011-12,DHS,551,576,,,1
BEN,Ouémé/Plateau,714111,Children age 12-14 involved in child labor,11.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCCHL,BJDHS2012387013,2011-12,DHS,1204,1160,,,
BEN,Ouémé,3804446,Children age 12-14 involved in child labor,10.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCCHL,BJDHS2012387014,2011-12,DHS,777,733,,,1
BEN,Plateau,6795873,Children age 12-14 involved in child labor,12.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCCHL,BJDHS2012387015,2011-12,DHS,427,427,,,1
BEN,Zou/Collines,3839953,Children age 12-14 involved in child labor,14.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCCHL,BJDHS2012387016,2011-12,DHS,1287,1423,,,
BEN,Zou,4158329,Children age 12-14 involved in child labor,9.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCCHL,BJDHS2012387017,2011-12,DHS,715,789,,,1
BEN,Collines,3563844,Children age 12-14 involved in child labor,20.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_CHL,227966080,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCCHL,BJDHS2012387018,2011-12,DHS,571,634,,,1
BEN,Atacora/Donga,4749881,Number of children age 12-14,1118,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCNUM,BJDHS2012387001,2011-12,DHS,,1296,,,
BEN,Atacora,5121678,Number of children age 12-14,702,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCNUM,BJDHS2012387002,2011-12,DHS,,756,,,1
BEN,Donga,2682080,Number of children age 12-14,416,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCNUM,BJDHS2012387003,2011-12,DHS,,540,,,1
BEN,Atlantique/Littoral,2682092,Number of children age 12-14,1519,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCNUM,BJDHS2012387004,2011-12,DHS,,1318,,,
BEN,Atlantique,5637747,Number of children age 12-14,809,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCNUM,BJDHS2012387005,2011-12,DHS,,767,,,1
BEN,Littoral (Cotonou),1409025,Number of children age 12-14,710,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCNUM,BJDHS2012387006,2011-12,DHS,,551,,,1
BEN,Borgou/Alibori,2675771,Number of children age 12-14,1163,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCNUM,BJDHS2012387007,2011-12,DHS,,1330,,,
BEN,Borgou,6541508,Number of children age 12-14,685,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCNUM,BJDHS2012387008,2011-12,DHS,,780,,,1
BEN,Alibori,3952708,Number of children age 12-14,478,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCNUM,BJDHS2012387009,2011-12,DHS,,550,,,1
BEN,Mono/Couffo,6149810,Number of children age 12-14,930,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCNUM,BJDHS2012387010,2011-12,DHS,,998,,,
BEN,Mono,2695356,Number of children age 12-14,379,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCNUM,BJDHS2012387011,2011-12,DHS,,422,,,1
BEN,Couffo,3607334,Number of children age 12-14,551,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCNUM,BJDHS2012387012,2011-12,DHS,,576,,,1
BEN,Ouémé/Plateau,714123,Number of children age 12-14,1204,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCNUM,BJDHS2012387013,2011-12,DHS,,1160,,,
BEN,Ouémé,2682116,Number of children age 12-14,777,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCNUM,BJDHS2012387014,2011-12,DHS,,733,,,1
BEN,Plateau,6795900,Number of children age 12-14,427,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCNUM,BJDHS2012387015,2011-12,DHS,,427,,,1
BEN,Zou/Collines,2689211,Number of children age 12-14,1287,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCNUM,BJDHS2012387016,2011-12,DHS,,1423,,,
BEN,Zou,2689199,Number of children age 12-14,715,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCNUM,BJDHS2012387017,2011-12,DHS,,789,,,1
BEN,Collines,2675769,Number of children age 12-14,571,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_NUM,227966090,D,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCNUM,BJDHS2012387018,2011-12,DHS,,634,,,1
BEN,Atacora/Donga,2689249,Number of children age 12-14 (unweighted),1296,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBYCUNW,BJDHS2012387001,2011-12,DHS,1118,,,,
BEN,Atacora,4078393,Number of children age 12-14 (unweighted),756,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387002,1387002,Region,..Atacora,0,,0,1,CPCLBYCUNW,BJDHS2012387002,2011-12,DHS,702,,,,1
BEN,Donga,2682125,Number of children age 12-14 (unweighted),540,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387003,1387003,Region,..Donga,0,,0,1,CPCLBYCUNW,BJDHS2012387003,2011-12,DHS,416,,,,1
BEN,Atlantique/Littoral,2682150,Number of children age 12-14 (unweighted),1318,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBYCUNW,BJDHS2012387004,2011-12,DHS,1519,,,,
BEN,Atlantique,4439379,Number of children age 12-14 (unweighted),767,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBYCUNW,BJDHS2012387005,2011-12,DHS,809,,,,1
BEN,Littoral (Cotonou),6274831,Number of children age 12-14 (unweighted),551,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBYCUNW,BJDHS2012387006,2011-12,DHS,710,,,,1
BEN,Borgou/Alibori,4589199,Number of children age 12-14 (unweighted),1330,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBYCUNW,BJDHS2012387007,2011-12,DHS,1163,,,,
BEN,Borgou,2682130,Number of children age 12-14 (unweighted),780,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387008,1387008,Region,..Borgou,0,,0,1,CPCLBYCUNW,BJDHS2012387008,2011-12,DHS,685,,,,1
BEN,Alibori,5591366,Number of children age 12-14 (unweighted),550,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387009,1387009,Region,..Alibori,0,,0,1,CPCLBYCUNW,BJDHS2012387009,2011-12,DHS,478,,,,1
BEN,Mono/Couffo,2689290,Number of children age 12-14 (unweighted),998,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBYCUNW,BJDHS2012387010,2011-12,DHS,930,,,,
BEN,Mono,3354472,Number of children age 12-14 (unweighted),422,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387011,1387011,Region,..Mono,0,,0,1,CPCLBYCUNW,BJDHS2012387011,2011-12,DHS,379,,,,1
BEN,Couffo,4143912,Number of children age 12-14 (unweighted),576,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387012,1387012,Region,..Couffo,0,,0,1,CPCLBYCUNW,BJDHS2012387012,2011-12,DHS,551,,,,1
BEN,Ouémé/Plateau,2682180,Number of children age 12-14 (unweighted),1160,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBYCUNW,BJDHS2012387013,2011-12,DHS,1204,,,,
BEN,Ouémé,3804561,Number of children age 12-14 (unweighted),733,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBYCUNW,BJDHS2012387014,2011-12,DHS,777,,,,1
BEN,Plateau,2682138,Number of children age 12-14 (unweighted),427,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387015,1387015,Region,..Plateau,0,,0,1,CPCLBYCUNW,BJDHS2012387015,2011-12,DHS,427,,,,1
BEN,Zou/Collines,3839875,Number of children age 12-14 (unweighted),1423,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBYCUNW,BJDHS2012387016,2011-12,DHS,1287,,,,
BEN,Zou,4158326,Number of children age 12-14 (unweighted),789,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387017,1387017,Region,..Zou,0,,0,1,CPCLBYCUNW,BJDHS2012387017,2011-12,DHS,715,,,,1
BEN,Collines,3563816,Number of children age 12-14 (unweighted),634,0,BJ,Benin,2012,BJ2012DHS,CP_CLBY_C_UNW,227966100,U,387018,1387018,Region,..Collines,0,,0,1,CPCLBYCUNW,BJDHS2012387018,2011-12,DHS,571,,,,1
BEN,Atacora/Donga,6724226,Children age 5-14 involved in child labor,30.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBSCLAB,BJDHS2012387001,2011-12,DHS,4496,5248,,,
BEN,Atacora,4425286,Children age 5-14 involved in child labor,30.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBSCLAB,BJDHS2012387002,2011-12,DHS,2891,3151,,,1
BEN,Donga,1229233,Children age 5-14 involved in child labor,30.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBSCLAB,BJDHS2012387003,2011-12,DHS,1605,2097,,,1
BEN,Atlantique/Littoral,3691756,Children age 5-14 involved in child labor,15.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBSCLAB,BJDHS2012387004,2011-12,DHS,5657,4896,,,
BEN,Atlantique,4158437,Children age 5-14 involved in child labor,17.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBSCLAB,BJDHS2012387005,2011-12,DHS,3046,2892,,,1
BEN,Littoral (Cotonou),1515198,Children age 5-14 involved in child labor,13.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBSCLAB,BJDHS2012387006,2011-12,DHS,2612,2004,,,1
BEN,Borgou/Alibori,4929449,Children age 5-14 involved in child labor,31.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBSCLAB,BJDHS2012387007,2011-12,DHS,4622,5252,,,
BEN,Borgou,6827750,Children age 5-14 involved in child labor,32.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBSCLAB,BJDHS2012387008,2011-12,DHS,2662,3028,,,1
BEN,Alibori,5179638,Children age 5-14 involved in child labor,29.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBSCLAB,BJDHS2012387009,2011-12,DHS,1960,2224,,,1
BEN,Mono/Couffo,5514103,Children age 5-14 involved in child labor,30,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBSCLAB,BJDHS2012387010,2011-12,DHS,3694,3940,,,
BEN,Mono,4963251,Children age 5-14 involved in child labor,17,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBSCLAB,BJDHS2012387011,2011-12,DHS,1535,1699,,,1
BEN,Couffo,5433799,Children age 5-14 involved in child labor,39.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBSCLAB,BJDHS2012387012,2011-12,DHS,2159,2241,,,1
BEN,Ouémé/Plateau,1260809,Children age 5-14 involved in child labor,23.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBSCLAB,BJDHS2012387013,2011-12,DHS,4865,4559,,,
BEN,Ouémé,4252476,Children age 5-14 involved in child labor,22.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBSCLAB,BJDHS2012387014,2011-12,DHS,3103,2859,,,1
BEN,Plateau,6015666,Children age 5-14 involved in child labor,24.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBSCLAB,BJDHS2012387015,2011-12,DHS,1761,1700,,,1
BEN,Zou/Collines,6062609,Children age 5-14 involved in child labor,29.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBSCLAB,BJDHS2012387016,2011-12,DHS,4652,5098,,,
BEN,Zou,5775152,Children age 5-14 involved in child labor,23.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBSCLAB,BJDHS2012387017,2011-12,DHS,2605,2829,,,1
BEN,Collines,556247,Children age 5-14 involved in child labor,36.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_LAB,228036010,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBSCLAB,BJDHS2012387018,2011-12,DHS,2047,2269,,,1
BEN,Atacora/Donga,6724227,Children age 5-14 attending school,59.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBSCSCH,BJDHS2012387001,2011-12,DHS,4496,5248,,,
BEN,Atacora,4425287,Children age 5-14 attending school,54.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBSCSCH,BJDHS2012387002,2011-12,DHS,2891,3151,,,1
BEN,Donga,1229234,Children age 5-14 attending school,67.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBSCSCH,BJDHS2012387003,2011-12,DHS,1605,2097,,,1
BEN,Atlantique/Littoral,3691757,Children age 5-14 attending school,82.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBSCSCH,BJDHS2012387004,2011-12,DHS,5657,4896,,,
BEN,Atlantique,4158438,Children age 5-14 attending school,77,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBSCSCH,BJDHS2012387005,2011-12,DHS,3046,2892,,,1
BEN,Littoral (Cotonou),1515199,Children age 5-14 attending school,88,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBSCSCH,BJDHS2012387006,2011-12,DHS,2612,2004,,,1
BEN,Borgou/Alibori,4929475,Children age 5-14 attending school,48.2,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBSCSCH,BJDHS2012387007,2011-12,DHS,4622,5252,,,
BEN,Borgou,6827751,Children age 5-14 attending school,61.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBSCSCH,BJDHS2012387008,2011-12,DHS,2662,3028,,,1
BEN,Alibori,5179639,Children age 5-14 attending school,29.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBSCSCH,BJDHS2012387009,2011-12,DHS,1960,2224,,,1
BEN,Mono/Couffo,5514118,Children age 5-14 attending school,80.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBSCSCH,BJDHS2012387010,2011-12,DHS,3694,3940,,,
BEN,Mono,4963274,Children age 5-14 attending school,87.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBSCSCH,BJDHS2012387011,2011-12,DHS,1535,1699,,,1
BEN,Couffo,5433800,Children age 5-14 attending school,75.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBSCSCH,BJDHS2012387012,2011-12,DHS,2159,2241,,,1
BEN,Ouémé/Plateau,1260810,Children age 5-14 attending school,78,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBSCSCH,BJDHS2012387013,2011-12,DHS,4865,4559,,,
BEN,Ouémé,4252477,Children age 5-14 attending school,82.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBSCSCH,BJDHS2012387014,2011-12,DHS,3103,2859,,,1
BEN,Plateau,6015667,Children age 5-14 attending school,70.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBSCSCH,BJDHS2012387015,2011-12,DHS,1761,1700,,,1
BEN,Zou/Collines,6062610,Children age 5-14 attending school,76.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBSCSCH,BJDHS2012387016,2011-12,DHS,4652,5098,,,
BEN,Zou,5775153,Children age 5-14 attending school,74.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBSCSCH,BJDHS2012387017,2011-12,DHS,2605,2829,,,1
BEN,Collines,556248,Children age 5-14 attending school,79.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_SCH,228036020,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBSCSCH,BJDHS2012387018,2011-12,DHS,2047,2269,,,1
BEN,Atacora/Donga,6724228,Number of children age 5-14,4496,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBSCNM1,BJDHS2012387001,2011-12,DHS,,5248,,,
BEN,Atacora,2682176,Number of children age 5-14,2891,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387002,1387002,Region,..Atacora,0,,0,1,CPCLBSCNM1,BJDHS2012387002,2011-12,DHS,,3151,,,1
BEN,Donga,1229235,Number of children age 5-14,1605,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387003,1387003,Region,..Donga,0,,0,1,CPCLBSCNM1,BJDHS2012387003,2011-12,DHS,,2097,,,1
BEN,Atlantique/Littoral,2682151,Number of children age 5-14,5657,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBSCNM1,BJDHS2012387004,2011-12,DHS,,4896,,,
BEN,Atlantique,2689275,Number of children age 5-14,3046,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBSCNM1,BJDHS2012387005,2011-12,DHS,,2892,,,1
BEN,Littoral (Cotonou),1494274,Number of children age 5-14,2612,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBSCNM1,BJDHS2012387006,2011-12,DHS,,2004,,,1
BEN,Borgou/Alibori,4986936,Number of children age 5-14,4622,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBSCNM1,BJDHS2012387007,2011-12,DHS,,5252,,,
BEN,Borgou,6851560,Number of children age 5-14,2662,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387008,1387008,Region,..Borgou,0,,0,1,CPCLBSCNM1,BJDHS2012387008,2011-12,DHS,,3028,,,1
BEN,Alibori,5182490,Number of children age 5-14,1960,0,BJ,Benin,2012,BJ2012DHS,CP_CLBS_C_NM1,228036030,D,387009,1387009,Region,..Alibori,0,,0,1,CPCLBSCNM1,BJDHS2012387009,2011-12,DHS,,2224,,,1
