ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,FCT Abuja,2534239,Number of women who gave birth in past two years,75,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433011,1433011,Region,..FCT Abuja,0,,0,1,HACATHWNUM,NGDHS2013433011,2013,DHS,,182,,,2
NGA,Benue,1463137,Number of women who gave birth in past two years,374,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433012,1433012,Region,..Benue,0,,0,1,HACATHWNUM,NGDHS2013433012,2013,DHS,,256,,,2
NGA,Kogi,5566392,Number of women who gave birth in past two years,168,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433013,1433013,Region,..Kogi,0,,0,1,HACATHWNUM,NGDHS2013433013,2013,DHS,,199,,,2
NGA,Kwara,6424893,Number of women who gave birth in past two years,161,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433014,1433014,Region,..Kwara,0,,0,1,HACATHWNUM,NGDHS2013433014,2013,DHS,,275,,,2
NGA,Nasarawa,3714736,Number of women who gave birth in past two years,197,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433015,1433015,Region,..Nasarawa,0,,0,1,HACATHWNUM,NGDHS2013433015,2013,DHS,,283,,,2
NGA,Niger,2541467,Number of women who gave birth in past two years,514,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433016,1433016,Region,..Niger,0,,0,1,HACATHWNUM,NGDHS2013433016,2013,DHS,,342,,,2
NGA,Plateau,2525014,Number of women who gave birth in past two years,204,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433017,1433017,Region,..Plateau,0,,0,1,HACATHWNUM,NGDHS2013433017,2013,DHS,,269,,,2
NGA,North East,380024,Number of women who gave birth in past two years,2152,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433006,1433020,Region,North East,0,,0,1,HACATHWNUM,NGDHS2013433006,2013,DHS,,2525,,,1
NGA,Adamawa,6803986,Number of women who gave birth in past two years,289,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433021,1433021,Region,..Adamawa,0,,0,1,HACATHWNUM,NGDHS2013433021,2013,DHS,,396,,,2
NGA,Bauchi,5893412,Number of women who gave birth in past two years,573,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433022,1433022,Region,..Bauchi,0,,0,1,HACATHWNUM,NGDHS2013433022,2013,DHS,,577,,,2
NGA,Borno,5258301,Number of women who gave birth in past two years,408,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433023,1433023,Region,..Borno,0,,0,1,HACATHWNUM,NGDHS2013433023,2013,DHS,,217,,,2
NGA,Gombe,5901214,Number of women who gave birth in past two years,231,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433024,1433024,Region,..Gombe,0,,0,1,HACATHWNUM,NGDHS2013433024,2013,DHS,,444,,,2
NGA,Taraba,887320,Number of women who gave birth in past two years,300,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433025,1433025,Region,..Taraba,0,,0,1,HACATHWNUM,NGDHS2013433025,2013,DHS,,488,,,2
NGA,Yobe,773532,Number of women who gave birth in past two years,350,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433026,1433026,Region,..Yobe,0,,0,1,HACATHWNUM,NGDHS2013433026,2013,DHS,,403,,,2
NGA,North West,773531,Number of women who gave birth in past two years,4554,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433007,1433030,Region,North West,0,,0,1,HACATHWNUM,NGDHS2013433007,2013,DHS,,3865,,,1
NGA,Jigawa,1470304,Number of women who gave birth in past two years,608,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433031,1433031,Region,..Jigawa,0,,0,1,HACATHWNUM,NGDHS2013433031,2013,DHS,,548,,,2
NGA,Kaduna,5645058,Number of women who gave birth in past two years,496,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433032,1433032,Region,..Kaduna,0,,0,1,HACATHWNUM,NGDHS2013433032,2013,DHS,,314,,,2
NGA,Kano,6462530,Number of women who gave birth in past two years,1188,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433033,1433033,Region,..Kano,0,,0,1,HACATHWNUM,NGDHS2013433033,2013,DHS,,854,,,2
NGA,Katsina,2541460,Number of women who gave birth in past two years,688,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433034,1433034,Region,..Katsina,0,,0,1,HACATHWNUM,NGDHS2013433034,2013,DHS,,584,,,2
NGA,Kebbi,2534228,Number of women who gave birth in past two years,479,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433035,1433035,Region,..Kebbi,0,,0,1,HACATHWNUM,NGDHS2013433035,2013,DHS,,469,,,2
NGA,Sokoto,69528,Number of women who gave birth in past two years,444,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433036,1433036,Region,..Sokoto,0,,0,1,HACATHWNUM,NGDHS2013433036,2013,DHS,,529,,,2
NGA,Zamfara,2548376,Number of women who gave birth in past two years,652,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433037,1433037,Region,..Zamfara,0,,0,1,HACATHWNUM,NGDHS2013433037,2013,DHS,,567,,,2
NGA,South East,2541455,Number of women who gave birth in past two years,1150,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433008,1433040,Region,South East,0,,0,1,HACATHWNUM,NGDHS2013433008,2013,DHS,,1148,,,1
NGA,Abia,2534242,Number of women who gave birth in past two years,135,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433041,1433041,Region,..Abia,0,,0,1,HACATHWNUM,NGDHS2013433041,2013,DHS,,211,,,2
NGA,Anambra,5271995,Number of women who gave birth in past two years,245,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433042,1433042,Region,..Anambra,0,,0,1,HACATHWNUM,NGDHS2013433042,2013,DHS,,207,,,2
NGA,Ebonyi,5914928,Number of women who gave birth in past two years,313,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433043,1433043,Region,..Ebonyi,0,,0,1,HACATHWNUM,NGDHS2013433043,2013,DHS,,298,,,2
NGA,Enugu,323546,Number of women who gave birth in past two years,230,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433044,1433044,Region,..Enugu,0,,0,1,HACATHWNUM,NGDHS2013433044,2013,DHS,,232,,,2
NGA,Imo,703463,Number of women who gave birth in past two years,228,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433045,1433045,Region,..Imo,0,,0,1,HACATHWNUM,NGDHS2013433045,2013,DHS,,200,,,2
NGA,South West,2534229,Number of women who gave birth in past two years,1733,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433009,1433050,Region,South West,0,,0,1,HACATHWNUM,NGDHS2013433009,2013,DHS,,1540,,,1
NGA,Ekiti,375649,Number of women who gave birth in past two years,78,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433051,1433051,Region,..Ekiti,0,,0,1,HACATHWNUM,NGDHS2013433051,2013,DHS,,207,,,2
NGA,Lagos,6462527,Number of women who gave birth in past two years,519,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433052,1433052,Region,..Lagos,0,,0,1,HACATHWNUM,NGDHS2013433052,2013,DHS,,383,,,2
NGA,Ogun,5137773,Number of women who gave birth in past two years,294,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433053,1433053,Region,..Ogun,0,,0,1,HACATHWNUM,NGDHS2013433053,2013,DHS,,219,,,2
NGA,Ondo,2525033,Number of women who gave birth in past two years,225,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433054,1433054,Region,..Ondo,0,,0,1,HACATHWNUM,NGDHS2013433054,2013,DHS,,249,,,2
NGA,Osun,288013,Number of women who gave birth in past two years,189,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433055,1433055,Region,..Osun,0,,0,1,HACATHWNUM,NGDHS2013433055,2013,DHS,,226,,,2
NGA,Oyo,2541473,Number of women who gave birth in past two years,428,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433056,1433056,Region,..Oyo,0,,0,1,HACATHWNUM,NGDHS2013433056,2013,DHS,,256,,,2
NGA,South South,6205151,Number of women who gave birth in past two years,1191,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433010,1433060,Region,South South,0,,0,1,HACATHWNUM,NGDHS2013433010,2013,DHS,,1513,,,1
NGA,Akwa Ibom,5239123,Number of women who gave birth in past two years,202,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,HACATHWNUM,NGDHS2013433061,2013,DHS,,246,,,2
NGA,Bayelsa,2534248,Number of women who gave birth in past two years,95,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433062,1433062,Region,..Bayelsa,0,,0,1,HACATHWNUM,NGDHS2013433062,2013,DHS,,328,,,2
NGA,Cross River,934009,Number of women who gave birth in past two years,221,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433063,1433063,Region,..Cross River,0,,0,1,HACATHWNUM,NGDHS2013433063,2013,DHS,,219,,,2
NGA,Delta,700755,Number of women who gave birth in past two years,220,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433064,1433064,Region,..Delta,0,,0,1,HACATHWNUM,NGDHS2013433064,2013,DHS,,270,,,2
NGA,Edo,2541475,Number of women who gave birth in past two years,168,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433065,1433065,Region,..Edo,0,,0,1,HACATHWNUM,NGDHS2013433065,2013,DHS,,247,,,2
NGA,Rivers,2548375,Number of women who gave birth in past two years,285,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_NUM,135603090,D,433066,1433066,Region,..Rivers,0,,0,1,HACATHWNUM,NGDHS2013433066,2013,DHS,,203,,,2
NGA,North Central,820972,Number of women who gave birth in past two years (unweighted),1806,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433005,1433010,Region,North Central,0,,0,1,HACATHWUNW,NGDHS2013433005,2013,DHS,1692,,,,1
NGA,FCT Abuja,3431770,Number of women who gave birth in past two years (unweighted),182,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433011,1433011,Region,..FCT Abuja,0,,0,1,HACATHWUNW,NGDHS2013433011,2013,DHS,75,,,,2
NGA,Benue,3091403,Number of women who gave birth in past two years (unweighted),256,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433012,1433012,Region,..Benue,0,,0,1,HACATHWUNW,NGDHS2013433012,2013,DHS,374,,,,2
NGA,Kogi,524564,Number of women who gave birth in past two years (unweighted),199,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433013,1433013,Region,..Kogi,0,,0,1,HACATHWUNW,NGDHS2013433013,2013,DHS,168,,,,2
NGA,Kwara,4052081,Number of women who gave birth in past two years (unweighted),275,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433014,1433014,Region,..Kwara,0,,0,1,HACATHWUNW,NGDHS2013433014,2013,DHS,161,,,,2
NGA,Nasarawa,4140796,Number of women who gave birth in past two years (unweighted),283,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433015,1433015,Region,..Nasarawa,0,,0,1,HACATHWUNW,NGDHS2013433015,2013,DHS,197,,,,2
NGA,Niger,3332174,Number of women who gave birth in past two years (unweighted),342,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433016,1433016,Region,..Niger,0,,0,1,HACATHWUNW,NGDHS2013433016,2013,DHS,514,,,,2
NGA,Plateau,3650211,Number of women who gave birth in past two years (unweighted),269,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433017,1433017,Region,..Plateau,0,,0,1,HACATHWUNW,NGDHS2013433017,2013,DHS,204,,,,2
NGA,North East,380485,Number of women who gave birth in past two years (unweighted),2525,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433006,1433020,Region,North East,0,,0,1,HACATHWUNW,NGDHS2013433006,2013,DHS,2152,,,,1
NGA,Adamawa,2525045,Number of women who gave birth in past two years (unweighted),396,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433021,1433021,Region,..Adamawa,0,,0,1,HACATHWUNW,NGDHS2013433021,2013,DHS,289,,,,2
NGA,Bauchi,4073113,Number of women who gave birth in past two years (unweighted),577,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433022,1433022,Region,..Bauchi,0,,0,1,HACATHWUNW,NGDHS2013433022,2013,DHS,573,,,,2
NGA,Borno,2541476,Number of women who gave birth in past two years (unweighted),217,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433023,1433023,Region,..Borno,0,,0,1,HACATHWUNW,NGDHS2013433023,2013,DHS,408,,,,2
NGA,Gombe,4400639,Number of women who gave birth in past two years (unweighted),444,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433024,1433024,Region,..Gombe,0,,0,1,HACATHWUNW,NGDHS2013433024,2013,DHS,231,,,,2
NGA,Taraba,2534244,Number of women who gave birth in past two years (unweighted),488,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433025,1433025,Region,..Taraba,0,,0,1,HACATHWUNW,NGDHS2013433025,2013,DHS,300,,,,2
NGA,Yobe,4542478,Number of women who gave birth in past two years (unweighted),403,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433026,1433026,Region,..Yobe,0,,0,1,HACATHWUNW,NGDHS2013433026,2013,DHS,350,,,,2
NGA,North West,1702111,Number of women who gave birth in past two years (unweighted),3865,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433007,1433030,Region,North West,0,,0,1,HACATHWUNW,NGDHS2013433007,2013,DHS,4554,,,,1
NGA,Jigawa,3077849,Number of women who gave birth in past two years (unweighted),548,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433031,1433031,Region,..Jigawa,0,,0,1,HACATHWUNW,NGDHS2013433031,2013,DHS,608,,,,2
NGA,Kaduna,3716485,Number of women who gave birth in past two years (unweighted),314,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433032,1433032,Region,..Kaduna,0,,0,1,HACATHWUNW,NGDHS2013433032,2013,DHS,496,,,,2
NGA,Kano,4059793,Number of women who gave birth in past two years (unweighted),854,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433033,1433033,Region,..Kano,0,,0,1,HACATHWUNW,NGDHS2013433033,2013,DHS,1188,,,,2
NGA,Katsina,4072330,Number of women who gave birth in past two years (unweighted),584,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433034,1433034,Region,..Katsina,0,,0,1,HACATHWUNW,NGDHS2013433034,2013,DHS,688,,,,2
NGA,Kebbi,3345954,Number of women who gave birth in past two years (unweighted),469,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433035,1433035,Region,..Kebbi,0,,0,1,HACATHWUNW,NGDHS2013433035,2013,DHS,479,,,,2
NGA,Sokoto,91308,Number of women who gave birth in past two years (unweighted),529,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433036,1433036,Region,..Sokoto,0,,0,1,HACATHWUNW,NGDHS2013433036,2013,DHS,444,,,,2
NGA,Zamfara,3370260,Number of women who gave birth in past two years (unweighted),567,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433037,1433037,Region,..Zamfara,0,,0,1,HACATHWUNW,NGDHS2013433037,2013,DHS,652,,,,2
NGA,South East,1693751,Number of women who gave birth in past two years (unweighted),1148,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433008,1433040,Region,South East,0,,0,1,HACATHWUNW,NGDHS2013433008,2013,DHS,1150,,,,1
NGA,Abia,4080813,Number of women who gave birth in past two years (unweighted),211,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433041,1433041,Region,..Abia,0,,0,1,HACATHWUNW,NGDHS2013433041,2013,DHS,135,,,,2
NGA,Anambra,2525051,Number of women who gave birth in past two years (unweighted),207,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433042,1433042,Region,..Anambra,0,,0,1,HACATHWUNW,NGDHS2013433042,2013,DHS,245,,,,2
NGA,Ebonyi,4408564,Number of women who gave birth in past two years (unweighted),298,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433043,1433043,Region,..Ebonyi,0,,0,1,HACATHWUNW,NGDHS2013433043,2013,DHS,313,,,,2
NGA,Enugu,322853,Number of women who gave birth in past two years (unweighted),232,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433044,1433044,Region,..Enugu,0,,0,1,HACATHWUNW,NGDHS2013433044,2013,DHS,230,,,,2
NGA,Imo,5837242,Number of women who gave birth in past two years (unweighted),200,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433045,1433045,Region,..Imo,0,,0,1,HACATHWUNW,NGDHS2013433045,2013,DHS,228,,,,2
NGA,South West,2534243,Number of women who gave birth in past two years (unweighted),1540,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433009,1433050,Region,South West,0,,0,1,HACATHWUNW,NGDHS2013433009,2013,DHS,1733,,,,1
NGA,Ekiti,374903,Number of women who gave birth in past two years (unweighted),207,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433051,1433051,Region,..Ekiti,0,,0,1,HACATHWUNW,NGDHS2013433051,2013,DHS,78,,,,2
NGA,Lagos,4059895,Number of women who gave birth in past two years (unweighted),383,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433052,1433052,Region,..Lagos,0,,0,1,HACATHWUNW,NGDHS2013433052,2013,DHS,519,,,,2
NGA,Ogun,3915877,Number of women who gave birth in past two years (unweighted),219,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433053,1433053,Region,..Ogun,0,,0,1,HACATHWUNW,NGDHS2013433053,2013,DHS,294,,,,2
NGA,Ondo,2525038,Number of women who gave birth in past two years (unweighted),249,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433054,1433054,Region,..Ondo,0,,0,1,HACATHWUNW,NGDHS2013433054,2013,DHS,225,,,,2
NGA,Osun,287269,Number of women who gave birth in past two years (unweighted),226,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433055,1433055,Region,..Osun,0,,0,1,HACATHWUNW,NGDHS2013433055,2013,DHS,189,,,,2
NGA,Oyo,3356618,Number of women who gave birth in past two years (unweighted),256,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433056,1433056,Region,..Oyo,0,,0,1,HACATHWUNW,NGDHS2013433056,2013,DHS,428,,,,2
NGA,South South,4035096,Number of women who gave birth in past two years (unweighted),1513,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433010,1433060,Region,South South,0,,0,1,HACATHWUNW,NGDHS2013433010,2013,DHS,1191,,,,1
NGA,Akwa Ibom,2534266,Number of women who gave birth in past two years (unweighted),246,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,HACATHWUNW,NGDHS2013433061,2013,DHS,202,,,,2
NGA,Bayelsa,4199495,Number of women who gave birth in past two years (unweighted),328,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433062,1433062,Region,..Bayelsa,0,,0,1,HACATHWUNW,NGDHS2013433062,2013,DHS,95,,,,2
NGA,Cross River,3500116,Number of women who gave birth in past two years (unweighted),219,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433063,1433063,Region,..Cross River,0,,0,1,HACATHWUNW,NGDHS2013433063,2013,DHS,221,,,,2
NGA,Delta,4556442,Number of women who gave birth in past two years (unweighted),270,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433064,1433064,Region,..Delta,0,,0,1,HACATHWUNW,NGDHS2013433064,2013,DHS,220,,,,2
NGA,Edo,3835563,Number of women who gave birth in past two years (unweighted),247,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433065,1433065,Region,..Edo,0,,0,1,HACATHWUNW,NGDHS2013433065,2013,DHS,168,,,,2
NGA,Rivers,2548377,Number of women who gave birth in past two years (unweighted),203,0,NG,Nigeria,2013,NG2013DHS,HA_CATH_W_UNW,135603100,U,433066,1433066,Region,..Rivers,0,,0,1,HACATHWUNW,NGDHS2013433066,2013,DHS,285,,,,2
NGA,North Central,2548607,Pregnant women counselled for HIV during ANC visit,46.3,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433005,1433010,Region,North Central,0,,0,1,HACATHWCSL,NGDHS2018433005,2018,DHS,1787,2254,,,1
NGA,FCT Abuja,6474496,Pregnant women counselled for HIV during ANC visit,69.6,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433011,1433011,Region,..FCT Abuja,0,,0,1,HACATHWCSL,NGDHS2018433011,2018,DHS,87,311,,,2
NGA,Benue,3224465,Pregnant women counselled for HIV during ANC visit,70.9,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433012,1433012,Region,..Benue,0,,0,1,HACATHWCSL,NGDHS2018433012,2018,DHS,370,355,,,2
NGA,Kogi,5832997,Pregnant women counselled for HIV during ANC visit,53.7,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433013,1433013,Region,..Kogi,0,,0,1,HACATHWCSL,NGDHS2018433013,2018,DHS,167,228,,,2
NGA,Kwara,2525319,Pregnant women counselled for HIV during ANC visit,54.2,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433014,1433014,Region,..Kwara,0,,0,1,HACATHWCSL,NGDHS2018433014,2018,DHS,211,268,,,2
NGA,Nasarawa,3558643,Pregnant women counselled for HIV during ANC visit,55.7,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433015,1433015,Region,..Nasarawa,0,,0,1,HACATHWCSL,NGDHS2018433015,2018,DHS,189,306,,,2
NGA,Niger,6848553,Pregnant women counselled for HIV during ANC visit,14.6,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433016,1433016,Region,..Niger,0,,0,1,HACATHWCSL,NGDHS2018433016,2018,DHS,535,496,,,2
NGA,Plateau,5686083,Pregnant women counselled for HIV during ANC visit,51,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433017,1433017,Region,..Plateau,0,,0,1,HACATHWCSL,NGDHS2018433017,2018,DHS,228,290,,,2
NGA,North East,6638984,Pregnant women counselled for HIV during ANC visit,42,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433006,1433020,Region,North East,0,,0,1,HACATHWCSL,NGDHS2018433006,2018,DHS,2350,2751,,,1
NGA,Adamawa,2548614,Pregnant women counselled for HIV during ANC visit,72,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433021,1433021,Region,..Adamawa,0,,0,1,HACATHWCSL,NGDHS2018433021,2018,DHS,326,396,,,2
NGA,Bauchi,5488181,Pregnant women counselled for HIV during ANC visit,24.9,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433022,1433022,Region,..Bauchi,0,,0,1,HACATHWCSL,NGDHS2018433022,2018,DHS,590,579,,,2
NGA,Borno,4700414,Pregnant women counselled for HIV during ANC visit,37.9,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433023,1433023,Region,..Borno,0,,0,1,HACATHWCSL,NGDHS2018433023,2018,DHS,418,381,,,2
NGA,Gombe,2548608,Pregnant women counselled for HIV during ANC visit,63,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433024,1433024,Region,..Gombe,0,,0,1,HACATHWCSL,NGDHS2018433024,2018,DHS,277,516,,,2
NGA,Taraba,1327509,Pregnant women counselled for HIV during ANC visit,52.3,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433025,1433025,Region,..Taraba,0,,0,1,HACATHWCSL,NGDHS2018433025,2018,DHS,299,441,,,2
NGA,Yobe,3338856,Pregnant women counselled for HIV during ANC visit,26.4,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433026,1433026,Region,..Yobe,0,,0,1,HACATHWCSL,NGDHS2018433026,2018,DHS,441,438,,,2
NGA,North West,2548601,Pregnant women counselled for HIV during ANC visit,37.1,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433007,1433030,Region,North West,0,,0,1,HACATHWCSL,NGDHS2018433007,2018,DHS,4649,3824,,,1
NGA,Jigawa,3210793,Pregnant women counselled for HIV during ANC visit,33.7,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433031,1433031,Region,..Jigawa,0,,0,1,HACATHWCSL,NGDHS2018433031,2018,DHS,552,553,,,2
NGA,Kaduna,5818424,Pregnant women counselled for HIV during ANC visit,55.6,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433032,1433032,Region,..Kaduna,0,,0,1,HACATHWCSL,NGDHS2018433032,2018,DHS,885,541,,,2
NGA,Kano,5264979,Pregnant women counselled for HIV during ANC visit,61.4,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433033,1433033,Region,..Kano,0,,0,1,HACATHWCSL,NGDHS2018433033,2018,DHS,1001,742,,,2
NGA,Katsina,3431690,Pregnant women counselled for HIV during ANC visit,24.5,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433034,1433034,Region,..Katsina,0,,0,1,HACATHWCSL,NGDHS2018433034,2018,DHS,876,571,,,2
NGA,Kebbi,627357,Pregnant women counselled for HIV during ANC visit,22.2,1,NG,Nigeria,2018,NG2018DHS,HA_CATH_W_CSL,135603010,I,433035,1433035,Region,..Kebbi,0,,0,1,HACATHWCSL,NGDHS2018433035,2018,DHS,451,507,,,2
