Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ecuador,ECU,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.82
Ecuador,ECU,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.22
Ecuador,ECU,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.29
Ecuador,ECU,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.68
Ecuador,ECU,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.38
Ecuador,ECU,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.68
Ecuador,ECU,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.45
Ecuador,ECU,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.7
Ecuador,ECU,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.28
Ecuador,ECU,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.67
Ecuador,ECU,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,41.59
Ecuador,ECU,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.09
Ecuador,ECU,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.07
Ecuador,ECU,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.25
Ecuador,ECU,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.23
Ecuador,ECU,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.74
Ecuador,ECU,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.9
Ecuador,ECU,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.99
Ecuador,ECU,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.81
Ecuador,ECU,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.8
Ecuador,ECU,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.59
Ecuador,ECU,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,38.02
Ecuador,ECU,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,104.11
Ecuador,ECU,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,99.46
Ecuador,ECU,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.44
Ecuador,ECU,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.21
Ecuador,ECU,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.17
Ecuador,ECU,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.97
Ecuador,ECU,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.43
Ecuador,ECU,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.59
Ecuador,ECU,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.18
Ecuador,ECU,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.48
Ecuador,ECU,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.52
Ecuador,ECU,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.79
Ecuador,ECU,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.57
Ecuador,ECU,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,92.43
Ecuador,ECU,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.43
Ecuador,ECU,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,84.69
Ecuador,ECU,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.7
Ecuador,ECU,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.4
Ecuador,ECU,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.38
Ecuador,ECU,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.23
Ecuador,ECU,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.84
Ecuador,ECU,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.6
Ecuador,ECU,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.6
Ecuador,ECU,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.49
Ecuador,ECU,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.71
Ecuador,ECU,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.38
Ecuador,ECU,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.99
Ecuador,ECU,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.29
Ecuador,ECU,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.44
Ecuador,ECU,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.3
Ecuador,ECU,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.57
Ecuador,ECU,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.42
Ecuador,ECU,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.9
Ecuador,ECU,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.03
Ecuador,ECU,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.04
Ecuador,ECU,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.99
Ecuador,ECU,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.01
Ecuador,ECU,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.5
Ecuador,ECU,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.15
Ecuador,ECU,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.01
Ecuador,ECU,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.46
Ecuador,ECU,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.9
Ecuador,ECU,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.68
Ecuador,ECU,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.92
Ecuador,ECU,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.65
Ecuador,ECU,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.55
Ecuador,ECU,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.78
Ecuador,ECU,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.05
Ecuador,ECU,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.45
Ecuador,ECU,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.48
Ecuador,ECU,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.99
Ecuador,ECU,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.87
Ecuador,ECU,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.85
Ecuador,ECU,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.86
Ecuador,ECU,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.72
Ecuador,ECU,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.07
Ecuador,ECU,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.23
Ecuador,ECU,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,35.43
Ecuador,ECU,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.15
Ecuador,ECU,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.53
Ecuador,ECU,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.06
Ecuador,ECU,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.54
Ecuador,ECU,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.64
Ecuador,ECU,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.72
Ecuador,ECU,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.57
Ecuador,ECU,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.03
Ecuador,ECU,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.62
Ecuador,ECU,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.74
Ecuador,ECU,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.64
Ecuador,ECU,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.96
Ecuador,ECU,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.43
Ecuador,ECU,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.26
Ecuador,ECU,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.92
Ecuador,ECU,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.54
Ecuador,ECU,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,95.12
Ecuador,ECU,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.61
Ecuador,ECU,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,85.01
Ecuador,ECU,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.19
Ecuador,ECU,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.05
Ecuador,ECU,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.8
Ecuador,ECU,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.91
Ecuador,ECU,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,73.77
Ecuador,ECU,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.31
Ecuador,ECU,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.23
Ecuador,ECU,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,59.54
Ecuador,ECU,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,62.64
Ecuador,ECU,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.91
Ecuador,ECU,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.47
Ecuador,ECU,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.87
Ecuador,ECU,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.73
Ecuador,ECU,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.96
Ecuador,ECU,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.02
Ecuador,ECU,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.16
Ecuador,ECU,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.91
Ecuador,ECU,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.51
Ecuador,ECU,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.49
Ecuador,ECU,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,48.28
Ecuador,ECU,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,46.34
Ecuador,ECU,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,50.11
Ecuador,ECU,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.74
Ecuador,ECU,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.99
Ecuador,ECU,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.62
Ecuador,ECU,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.28
Ecuador,ECU,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.38
Ecuador,ECU,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.81
Ecuador,ECU,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.51
Ecuador,ECU,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.22
Ecuador,ECU,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,24.37
Ecuador,ECU,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.64
Ecuador,ECU,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,22.18
Ecuador,ECU,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,21.51
Ecuador,ECU,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.81
Ecuador,ECU,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,21.48
Ecuador,ECU,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.04
Ecuador,ECU,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,19.32
Ecuador,ECU,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,18.22
Ecuador,ECU,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,17.64
Ecuador,ECU,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.79
Ecuador,ECU,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.15
Ecuador,ECU,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,15.58
Ecuador,ECU,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,15.13
Ecuador,ECU,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,14.66
Ecuador,ECU,2021,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2020,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2019,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2018,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2017,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2016,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2015,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2014,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2013,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2012,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2011,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2010,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2009,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2008,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2007,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2006,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2005,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2004,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2003,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2002,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2001,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,2000,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,1999,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,1998,Surface area (sq. km),AG.SRF.TOTL.K2,256370
Ecuador,ECU,1997,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1996,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1995,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1994,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1993,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1992,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1991,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1990,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1989,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1988,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1987,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1986,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1985,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1984,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1983,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1982,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1981,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1980,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1979,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1978,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1977,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1976,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1975,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1974,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1973,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1972,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1971,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1970,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1969,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1968,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1967,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1966,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1965,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1964,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1963,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1962,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,1961,Surface area (sq. km),AG.SRF.TOTL.K2,283560
Ecuador,ECU,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4050.3
Ecuador,ECU,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4015
Ecuador,ECU,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3530.9
Ecuador,ECU,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3966.8
Ecuador,ECU,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3552.6
Ecuador,ECU,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3771.3
Ecuador,ECU,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3362.1
Ecuador,ECU,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3927
Ecuador,ECU,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3216
Ecuador,ECU,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2592.5
Ecuador,ECU,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2914.6
Ecuador,ECU,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2299.8
Ecuador,ECU,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2723.1
Ecuador,ECU,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2965.5
Ecuador,ECU,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2980.3
Ecuador,ECU,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3144
Ecuador,ECU,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2830
Ecuador,ECU,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2841.6
Ecuador,ECU,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2922.2
Ecuador,ECU,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2617.3
Ecuador,ECU,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2434.6
Ecuador,ECU,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1899.4
Ecuador,ECU,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2306
Ecuador,ECU,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2123.1
Ecuador,ECU,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1954.9
Ecuador,ECU,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2058.7
Ecuador,ECU,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2029.3
Ecuador,ECU,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1984.3
Ecuador,ECU,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2075
Ecuador,ECU,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1951.6
Ecuador,ECU,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1768.6
Ecuador,ECU,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1704.2
Ecuador,ECU,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1723.6
Ecuador,ECU,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1756.1
Ecuador,ECU,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1708.4
Ecuador,ECU,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1519.8
Ecuador,ECU,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1379.6
Ecuador,ECU,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1929.3
Ecuador,ECU,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1851.3
Ecuador,ECU,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1566
Ecuador,ECU,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1880.1
Ecuador,ECU,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1768
Ecuador,ECU,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1639.6
Ecuador,ECU,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1492.3
Ecuador,ECU,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1377
Ecuador,ECU,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1368.5
Ecuador,ECU,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1352.7
Ecuador,ECU,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1414.4
Ecuador,ECU,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1283.2
Ecuador,ECU,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1229.2
Ecuador,ECU,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,922.1
Ecuador,ECU,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,961.9
Ecuador,ECU,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1093
Ecuador,ECU,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1074
Ecuador,ECU,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,823.3
Ecuador,ECU,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,893.2
Ecuador,ECU,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1007.2
Ecuador,ECU,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,958.8
Ecuador,ECU,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,768.7
Ecuador,ECU,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,986.5
Ecuador,ECU,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,925
Ecuador,ECU,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1010.7
Ecuador,ECU,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ecuador,ECU,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.3995768906549
Ecuador,ECU,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.7574766957378
Ecuador,ECU,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.9359656275889
Ecuador,ECU,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.7979632047478
Ecuador,ECU,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.7834914382474
Ecuador,ECU,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.0184025663935
Ecuador,ECU,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.5028529871302
Ecuador,ECU,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.4451382866422
Ecuador,ECU,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.0528045447706
Ecuador,ECU,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,91.948733423091
Ecuador,ECU,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.6767025356105
Ecuador,ECU,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.2825551062125
Ecuador,ECU,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.2733946810412
Ecuador,ECU,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.1896829500312
Ecuador,ECU,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,91.0974955781545
Ecuador,ECU,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.6499426203581
Ecuador,ECU,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.8163957344181
Ecuador,ECU,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.1286747831256
Ecuador,ECU,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.5261108792575
Ecuador,ECU,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.9183147263751
Ecuador,ECU,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.3655241512833
Ecuador,ECU,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,83.8229203264367
Ecuador,ECU,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.6779017309948
Ecuador,ECU,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.9032028809834
Ecuador,ECU,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.2685808803064
Ecuador,ECU,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,78.7812102797041
Ecuador,ECU,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8571.315
Ecuador,ECU,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8277.14
Ecuador,ECU,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,8046.5
