GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,,,,MODERATE,Moderate,,3.4 [0.8-10.3],3.40000,0.80000,10.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,,,,MODERATE,Moderate,,3.5 [0.8-11.6],3.50000,0.80000,11.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,,,,MODERATE,Moderate,,3.4 [0.8-10.3],3.40000,0.80000,10.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,,,,MODERATE,Moderate,,3.4 [0.8-10.9],3.40000,0.80000,10.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,,,,MODERATE,Moderate,,2.9 [0.7-7.7],2.90000,0.70000,7.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,,,,MODERATE,Moderate,,5.8 [1.1-15.1],5.80000,1.10000,15.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,,,,MODERATE,Moderate,,6.6 [1.5-16.0],6.60000,1.50000,16.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,,,,MODERATE,Moderate,,5.7 [1.3-14.7],5.70000,1.30000,14.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,,,,MODERATE,Moderate,,3.5 [0.9-10.7],3.50000,0.90000,10.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,,,,MODERATE,Moderate,,4.0 [0.8-13.7],4.00000,0.80000,13.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,,,,MODERATE,Moderate,,3.2 [0.7-10.3],3.20000,0.70000,10.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,,,,MODERATE,Moderate,,3.2 [0.7-10.3],3.20000,0.70000,10.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,,,,MODERATE,Moderate,,2.4 [0.5-5.9],2.40000,0.50000,5.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,,,,MODERATE,Moderate,,3.2 [0.7-10.1],3.20000,0.70000,10.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,,,,MODERATE,Moderate,,3.3 [0.7-10.3],3.30000,0.70000,10.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,,,,MODERATE,Moderate,,2.4 [0.5-6.0],2.40000,0.50000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,,,,MODERATE,Moderate,,3.4 [0.7-10.6],3.40000,0.70000,10.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,,,,MODERATE,Moderate,,3.4 [0.8-10.5],3.40000,0.80000,10.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,,,,MODERATE,Moderate,,3.4 [0.8-10.4],3.40000,0.80000,10.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,,,,MODERATE,Moderate,,3.4 [0.8-10.3],3.40000,0.80000,10.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,,,,MODERATE,Moderate,,2.3 [0.5-5.8],2.30000,0.50000,5.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,,,,MODERATE,Moderate,,3.4 [0.8-10.1],3.40000,0.80000,10.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,,,,MODERATE,Moderate,,3.3 [0.8-10.3],3.30000,0.80000,10.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,,,,MODERATE,Moderate,,3.3 [0.7-10.2],3.30000,0.70000,10.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,,,,MODERATE,Moderate,,2.5 [0.6-6.6],2.50000,0.60000,6.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,,,,MODERATE,Moderate,,3.0 [0.7-8.4],3.00000,0.70000,8.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,,,,MODERATE,Moderate,,3.6 [0.8-11.3],3.60000,0.80000,11.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,,,,MODERATE,Moderate,,3.3 [0.7-10.3],3.30000,0.70000,10.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,,,,MODERATE,Moderate,,5.7 [1.3-14.4],5.70000,1.30000,14.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,,,,MODERATE,Moderate,,2.6 [0.5-6.7],2.60000,0.50000,6.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,,,,MODERATE,Moderate,,5.9 [1.4-14.7],5.90000,1.40000,14.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,,,,MODERATE,Moderate,,3.6 [0.9-10.7],3.60000,0.90000,10.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,,,,MODERATE,Moderate,,3.5 [0.9-11.0],3.50000,0.90000,11.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,,,,MODERATE,Moderate,,3.9 [0.8-12.5],3.90000,0.80000,12.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,,,,MODERATE,Moderate,,3.7 [0.7-12.4],3.70000,0.70000,12.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,,,,MODERATE,Moderate,,3.7 [0.9-12.0],3.70000,0.90000,12.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,,,,MODERATE,Moderate,,3.4 [0.8-10.2],3.40000,0.80000,10.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,,,,MODERATE,Moderate,,5.8 [1.3-14.7],5.80000,1.30000,14.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,,,,MODERATE,Moderate,,5.7 [1.2-14.6],5.70000,1.20000,14.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,,,,MODERATE,Moderate,,3.8 [0.8-12.5],3.80000,0.80000,12.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,,,,MODERATE,Moderate,,2.3 [0.5-6.0],2.30000,0.50000,6.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,,,,MILD,Mild,,7.2 [4.8-13.0],7.20000,4.80000,13.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,,,,MILD,Mild,,7.6 [5.0-13.7],7.60000,5.00000,13.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,,,,MILD,Mild,,10.2 [5.2-21.0],10.20000,5.20000,21.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,,,,MILD,Mild,,7.6 [5.2-13.7],7.60000,5.20000,13.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,,,,MILD,Mild,,11.2 [6.1-20.9],11.20000,6.10000,20.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,,,,MILD,Mild,,11.3 [6.2-21.0],11.30000,6.20000,21.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,,,,MILD,Mild,,10.5 [5.2-21.6],10.50000,5.20000,21.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,,,,MILD,Mild,,7.9 [4.9-15.6],7.90000,4.90000,15.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,,,,MILD,Mild,,11.2 [6.1-20.8],11.20000,6.10000,20.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,,,,MILD,Mild,,10.6 [5.3-23.1],10.60000,5.30000,23.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,,,,MILD,Mild,,10.0 [5.2-21.3],10.00000,5.20000,21.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,,,,MILD,Mild,,11.2 [6.1-20.7],11.20000,6.10000,20.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,,,,MILD,Mild,,12.0 [6.4-22.1],12.00000,6.40000,22.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,,,,MILD,Mild,,10.0 [5.2-20.5],10.00000,5.20000,20.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,,,,MILD,Mild,,11.4 [6.2-21.2],11.40000,6.20000,21.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,,,,MILD,Mild,,7.9 [5.1-14.8],7.90000,5.10000,14.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,,,,MILD,Mild,,11.4 [6.2-21.3],11.40000,6.20000,21.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,,,,MILD,Mild,,9.8 [5.2-20.7],9.80000,5.20000,20.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,,,,MILD,Mild,,11.4 [6.2-21.2],11.40000,6.20000,21.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,,,,MILD,Mild,,7.8 [5.0-14.3],7.80000,5.00000,14.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,,,,MILD,Mild,,7.1 [4.8-13.2],7.10000,4.80000,13.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,,,,MILD,Mild,,11.6 [6.2-22.0],11.60000,6.20000,22.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,,,,MILD,Mild,,7.4 [5.0-13.3],7.40000,5.00000,13.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,,,,MILD,Mild,,11.9 [6.1-23.0],11.90000,6.10000,23.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,,,,MILD,Mild,,7.5 [4.9-14.3],7.50000,4.90000,14.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,,,,MILD,Mild,,7.5 [4.8-14.2],7.50000,4.80000,14.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,,,,MILD,Mild,,11.5 [6.3-21.4],11.50000,6.30000,21.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,,,,MILD,Mild,,9.9 [5.2-20.7],9.90000,5.20000,20.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,,,,MILD,Mild,,9.9 [5.2-20.5],9.90000,5.20000,20.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,,,,MILD,Mild,,11.0 [5.1-23.9],11.00000,5.10000,23.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,,,,MILD,Mild,,11.5 [5.1-25.9],11.50000,5.10000,25.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,,,,MILD,Mild,,8.3 [4.7-17.2],8.30000,4.70000,17.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,,,,MILD,Mild,,8.0 [5.2-15.1],8.00000,5.20000,15.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,,,,MILD,Mild,,7.2 [4.7-13.4],7.20000,4.70000,13.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,,,,MILD,Mild,,9.9 [5.2-20.9],9.90000,5.20000,20.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,,,,MILD,Mild,,12.1 [5.9-24.0],12.10000,5.90000,24.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,,,,MILD,Mild,,11.7 [6.2-22.4],11.70000,6.20000,22.40000,,,
