ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Sud,6242112,Population who slept under an insecticide-treated mosquito net (ITN) last night,49.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETUPITN,CMDHS2018396010,2018,DHS,2707,5375,,,1
CMR,Est,1997354,Population who slept under an insecticide-treated mosquito net (ITN) last night,36.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396011,1396011,Region,..Est,0,,0,1,MLNETUPITN,CMDHS2018396011,2018,DHS,3644,5088,,,1
CMR,Ouest/Littoral,1112785,Population who slept under an insecticide-treated mosquito net (ITN) last night,42.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETUPITN,CMDHS2018396012,2018,DHS,8798,9959,,,
CMR,Ouest,5602792,Population who slept under an insecticide-treated mosquito net (ITN) last night,38.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETUPITN,CMDHS2018396013,2018,DHS,6545,6079,,,1
CMR,Littoral,6532870,Population who slept under an insecticide-treated mosquito net (ITN) last night,55.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETUPITN,CMDHS2018396014,2018,DHS,2253,3880,,,1
CMR,Nord Ouest/Sud Ouest,5070951,Population who slept under an insecticide-treated mosquito net (ITN) last night,47.5,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETUPITN,CMDHS2018396015,2018,DHS,4793,4491,,,
CMR,Nord Ouest,1990765,Population who slept under an insecticide-treated mosquito net (ITN) last night,49.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETUPITN,CMDHS2018396016,2018,DHS,3721,3184,,,1
CMR,Sud Ouest,3734219,Population who slept under an insecticide-treated mosquito net (ITN) last night,39.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETU_P_ITN,124762020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETUPITN,CMDHS2018396017,2018,DHS,1072,1307,,,1
CMR,Yaoundé/Douala,5932140,Children under 5 who slept under an insecticide-treated net (ITN),61.5,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETCCITN,CMDHS2018396001,2018,DHS,1575,1238,,,
CMR,Yaoundé,5236151,Children under 5 who slept under an insecticide-treated net (ITN),63.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETCCITN,CMDHS2018396002,2018,DHS,788,675,,,1
CMR,Douala,200891,Children under 5 who slept under an insecticide-treated net (ITN),59.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETCCITN,CMDHS2018396003,2018,DHS,787,563,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5481351,Children under 5 who slept under an insecticide-treated net (ITN),68.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETCCITN,CMDHS2018396004,2018,DHS,3919,3191,,,
CMR,Adamaoua,4685636,Children under 5 who slept under an insecticide-treated net (ITN),47.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETCCITN,CMDHS2018396005,2018,DHS,456,732,,,1
CMR,Nord,1990762,Children under 5 who slept under an insecticide-treated net (ITN),63.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETCCITN,CMDHS2018396006,2018,DHS,1532,1177,,,1
CMR,Extrême-Nord,1362209,Children under 5 who slept under an insecticide-treated net (ITN),77,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETCCITN,CMDHS2018396007,2018,DHS,1930,1282,,,1
CMR,Centre/Sud/Est,6244459,Children under 5 who slept under an insecticide-treated net (ITN),51.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETCCITN,CMDHS2018396008,2018,DHS,2210,2955,,,
CMR,Centre,1976744,Children under 5 who slept under an insecticide-treated net (ITN),58.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETCCITN,CMDHS2018396009,2018,DHS,1065,1097,,,1
CMR,Sud,1123278,Children under 5 who slept under an insecticide-treated net (ITN),51.7,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETCCITN,CMDHS2018396010,2018,DHS,445,874,,,1
CMR,Est,3793837,Children under 5 who slept under an insecticide-treated net (ITN),39.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396011,1396011,Region,..Est,0,,0,1,MLNETCCITN,CMDHS2018396011,2018,DHS,701,984,,,1
CMR,Ouest/Littoral,6506506,Children under 5 who slept under an insecticide-treated net (ITN),49.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETCCITN,CMDHS2018396012,2018,DHS,1455,1587,,,
CMR,Ouest,3994162,Children under 5 who slept under an insecticide-treated net (ITN),45.3,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETCCITN,CMDHS2018396013,2018,DHS,1114,1006,,,1
CMR,Littoral,3551282,Children under 5 who slept under an insecticide-treated net (ITN),63,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETCCITN,CMDHS2018396014,2018,DHS,341,581,,,1
CMR,Nord Ouest/Sud Ouest,6141841,Children under 5 who slept under an insecticide-treated net (ITN),57.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETCCITN,CMDHS2018396015,2018,DHS,764,691,,,
CMR,Nord Ouest,3469835,Children under 5 who slept under an insecticide-treated net (ITN),58.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETCCITN,CMDHS2018396016,2018,DHS,612,503,,,1
CMR,Sud Ouest,613261,Children under 5 who slept under an insecticide-treated net (ITN),55.1,1,CM,Cameroon,2018,CM2018DHS,ML_NETC_C_ITN,124836020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETCCITN,CMDHS2018396017,2018,DHS,152,188,,,1
CMR,Yaoundé/Douala,5206719,Pregnant women who slept under an insecticide-treated net (ITN),62.5,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETWWITN,CMDHS2018396001,2018,DHS,201,162,,,
CMR,Yaoundé,740739,Pregnant women who slept under an insecticide-treated net (ITN),65.7,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETWWITN,CMDHS2018396002,2018,DHS,110,97,,,1
CMR,Douala,202907,Pregnant women who slept under an insecticide-treated net (ITN),58.8,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETWWITN,CMDHS2018396003,2018,DHS,91,65,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3162082,Pregnant women who slept under an insecticide-treated net (ITN),74,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETWWITN,CMDHS2018396004,2018,DHS,437,357,,,
CMR,Adamaoua,6158937,Pregnant women who slept under an insecticide-treated net (ITN),56.3,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETWWITN,CMDHS2018396005,2018,DHS,51,77,,,1
CMR,Nord,3912383,Pregnant women who slept under an insecticide-treated net (ITN),66,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETWWITN,CMDHS2018396006,2018,DHS,180,133,,,1
CMR,Extrême-Nord,580361,Pregnant women who slept under an insecticide-treated net (ITN),85.3,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETWWITN,CMDHS2018396007,2018,DHS,206,147,,,1
CMR,Centre/Sud/Est,5691224,Pregnant women who slept under an insecticide-treated net (ITN),50.9,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETWWITN,CMDHS2018396008,2018,DHS,323,439,,,
CMR,Centre,6324827,Pregnant women who slept under an insecticide-treated net (ITN),64.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETWWITN,CMDHS2018396009,2018,DHS,132,127,,,1
CMR,Sud,1124698,Pregnant women who slept under an insecticide-treated net (ITN),44.6,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETWWITN,CMDHS2018396010,2018,DHS,76,151,,,1
CMR,Est,1997381,Pregnant women who slept under an insecticide-treated net (ITN),39.3,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396011,1396011,Region,..Est,0,,0,1,MLNETWWITN,CMDHS2018396011,2018,DHS,115,161,,,1
CMR,Ouest/Littoral,4305354,Pregnant women who slept under an insecticide-treated net (ITN),48,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETWWITN,CMDHS2018396012,2018,DHS,171,170,,,
CMR,Ouest,1997397,Pregnant women who slept under an insecticide-treated net (ITN),40.4,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETWWITN,CMDHS2018396013,2018,DHS,140,115,,,1
CMR,Littoral,4691575,Pregnant women who slept under an insecticide-treated net (ITN),82.1,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETWWITN,CMDHS2018396014,2018,DHS,31,55,,,1
CMR,Nord Ouest/Sud Ouest,1976740,Pregnant women who slept under an insecticide-treated net (ITN),54.3,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETWWITN,CMDHS2018396015,2018,DHS,73,66,,,
CMR,Nord Ouest,1352018,Pregnant women who slept under an insecticide-treated net (ITN),55.1,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETWWITN,CMDHS2018396016,2018,DHS,51,41,,,1
CMR,Sud Ouest,5996079,Pregnant women who slept under an insecticide-treated net (ITN),52.2,1,CM,Cameroon,2018,CM2018DHS,ML_NETW_W_ITN,124863020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETWWITN,CMDHS2018396017,2018,DHS,22,25,,,1
CMR,Yaoundé/Douala,5007814,SP/Fansidar 3+ doses during pregnancy,44.2,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLIPTPW3SP,CMDHS2018396001,2018,DHS,615,464,,,
CMR,Yaoundé,5814115,SP/Fansidar 3+ doses during pregnancy,43,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLIPTPW3SP,CMDHS2018396002,2018,DHS,315,255,,,1
CMR,Douala,200471,SP/Fansidar 3+ doses during pregnancy,45.4,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396003,1396003,Region,..Douala,0,,0,1,MLIPTPW3SP,CMDHS2018396003,2018,DHS,301,209,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6447278,SP/Fansidar 3+ doses during pregnancy,27.6,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLIPTPW3SP,CMDHS2018396004,2018,DHS,1569,1281,,,
CMR,Adamaoua,3989773,SP/Fansidar 3+ doses during pregnancy,31.9,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLIPTPW3SP,CMDHS2018396005,2018,DHS,176,280,,,1
CMR,Nord,5087550,SP/Fansidar 3+ doses during pregnancy,23.5,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396006,1396006,Region,..Nord,0,,0,1,MLIPTPW3SP,CMDHS2018396006,2018,DHS,657,499,,,1
CMR,Extrême-Nord,4386419,SP/Fansidar 3+ doses during pregnancy,30.3,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLIPTPW3SP,CMDHS2018396007,2018,DHS,736,502,,,1
CMR,Centre/Sud/Est,3582766,SP/Fansidar 3+ doses during pregnancy,29.8,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLIPTPW3SP,CMDHS2018396008,2018,DHS,847,1144,,,
CMR,Centre,6859906,SP/Fansidar 3+ doses during pregnancy,30.9,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396009,1396009,Region,..Centre,0,,0,1,MLIPTPW3SP,CMDHS2018396009,2018,DHS,409,431,,,1
CMR,Sud,1997452,SP/Fansidar 3+ doses during pregnancy,24.8,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396010,1396010,Region,..Sud,0,,0,1,MLIPTPW3SP,CMDHS2018396010,2018,DHS,171,343,,,1
CMR,Est,1396790,SP/Fansidar 3+ doses during pregnancy,31.5,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396011,1396011,Region,..Est,0,,0,1,MLIPTPW3SP,CMDHS2018396011,2018,DHS,267,370,,,1
CMR,Ouest/Littoral,6097093,SP/Fansidar 3+ doses during pregnancy,32.6,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLIPTPW3SP,CMDHS2018396012,2018,DHS,580,631,,,
CMR,Ouest,5250582,SP/Fansidar 3+ doses during pregnancy,32,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396013,1396013,Region,..Ouest,0,,0,1,MLIPTPW3SP,CMDHS2018396013,2018,DHS,448,405,,,1
CMR,Littoral,991345,SP/Fansidar 3+ doses during pregnancy,34.7,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396014,1396014,Region,..Littoral,0,,0,1,MLIPTPW3SP,CMDHS2018396014,2018,DHS,132,226,,,1
CMR,Nord Ouest/Sud Ouest,3617607,SP/Fansidar 3+ doses during pregnancy,33.7,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLIPTPW3SP,CMDHS2018396015,2018,DHS,312,268,,,
CMR,Nord Ouest,4716316,SP/Fansidar 3+ doses during pregnancy,34.3,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLIPTPW3SP,CMDHS2018396016,2018,DHS,266,212,,,1
CMR,Sud Ouest,1976774,SP/Fansidar 3+ doses during pregnancy,30.7,1,CM,Cameroon,2018,CM2018DHS,ML_IPTP_W_3SP,124903025,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLIPTPW3SP,CMDHS2018396017,2018,DHS,46,56,,,1
CMR,Yaoundé/Douala,3435560,Children with fever for whom advice or treatment was sought,69.4,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLFEVTCADV,CMDHS2018396001,2018,DHS,191,149,,,
CMR,Yaoundé,1524791,Children with fever for whom advice or treatment was sought,73.5,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLFEVTCADV,CMDHS2018396002,2018,DHS,115,97,,,1
CMR,Douala,200134,Children with fever for whom advice or treatment was sought,63.2,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396003,1396003,Region,..Douala,0,,0,1,MLFEVTCADV,CMDHS2018396003,2018,DHS,76,52,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1990814,Children with fever for whom advice or treatment was sought,58.1,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLFEVTCADV,CMDHS2018396004,2018,DHS,557,427,,,
CMR,Adamaoua,6103426,Children with fever for whom advice or treatment was sought,43,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLFEVTCADV,CMDHS2018396005,2018,DHS,71,95,,,1
CMR,Nord,3582739,Children with fever for whom advice or treatment was sought,63.4,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396006,1396006,Region,..Nord,0,,0,1,MLFEVTCADV,CMDHS2018396006,2018,DHS,173,128,,,1
CMR,Extrême-Nord,639064,Children with fever for whom advice or treatment was sought,58.6,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLFEVTCADV,CMDHS2018396007,2018,DHS,313,204,,,1
CMR,Centre/Sud/Est,1990821,Children with fever for whom advice or treatment was sought,53.2,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLFEVTCADV,CMDHS2018396008,2018,DHS,400,512,,,
CMR,Centre,1248672,Children with fever for whom advice or treatment was sought,58.9,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396009,1396009,Region,..Centre,0,,0,1,MLFEVTCADV,CMDHS2018396009,2018,DHS,239,238,,,1
CMR,Sud,4113725,Children with fever for whom advice or treatment was sought,55.9,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396010,1396010,Region,..Sud,0,,0,1,MLFEVTCADV,CMDHS2018396010,2018,DHS,71,139,,,1
CMR,Est,3425179,Children with fever for whom advice or treatment was sought,36.2,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396011,1396011,Region,..Est,0,,0,1,MLFEVTCADV,CMDHS2018396011,2018,DHS,90,135,,,1
CMR,Ouest/Littoral,1008626,Children with fever for whom advice or treatment was sought,73.6,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLFEVTCADV,CMDHS2018396012,2018,DHS,210,217,,,
CMR,Ouest,3398770,Children with fever for whom advice or treatment was sought,76.2,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396013,1396013,Region,..Ouest,0,,0,1,MLFEVTCADV,CMDHS2018396013,2018,DHS,179,155,,,1
CMR,Littoral,4719306,Children with fever for whom advice or treatment was sought,58.7,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396014,1396014,Region,..Littoral,0,,0,1,MLFEVTCADV,CMDHS2018396014,2018,DHS,31,62,,,1
CMR,Nord Ouest/Sud Ouest,1976800,Children with fever for whom advice or treatment was sought,66,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLFEVTCADV,CMDHS2018396015,2018,DHS,96,83,,,
CMR,Nord Ouest,6698353,Children with fever for whom advice or treatment was sought,59.9,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLFEVTCADV,CMDHS2018396016,2018,DHS,75,57,,,1
CMR,Sud Ouest,6026287,Children with fever for whom advice or treatment was sought,87.9,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ADV,124966010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLFEVTCADV,CMDHS2018396017,2018,DHS,21,26,,,1
CMR,Yaoundé/Douala,3435576,Children with fever who had blood taken from a finger or heel for testing,24.9,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLFEVTCBLD,CMDHS2018396001,2018,DHS,191,149,,,
CMR,Yaoundé,1524793,Children with fever who had blood taken from a finger or heel for testing,29.7,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLFEVTCBLD,CMDHS2018396002,2018,DHS,115,97,,,1
CMR,Douala,200136,Children with fever who had blood taken from a finger or heel for testing,17.7,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396003,1396003,Region,..Douala,0,,0,1,MLFEVTCBLD,CMDHS2018396003,2018,DHS,76,52,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1990829,Children with fever who had blood taken from a finger or heel for testing,16.9,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLFEVTCBLD,CMDHS2018396004,2018,DHS,557,427,,,
CMR,Adamaoua,6103428,Children with fever who had blood taken from a finger or heel for testing,16.3,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLFEVTCBLD,CMDHS2018396005,2018,DHS,71,95,,,1
CMR,Nord,3582741,Children with fever who had blood taken from a finger or heel for testing,23.6,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396006,1396006,Region,..Nord,0,,0,1,MLFEVTCBLD,CMDHS2018396006,2018,DHS,173,128,,,1
CMR,Extrême-Nord,639084,Children with fever who had blood taken from a finger or heel for testing,13.3,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLFEVTCBLD,CMDHS2018396007,2018,DHS,313,204,,,1
CMR,Centre/Sud/Est,1990823,Children with fever who had blood taken from a finger or heel for testing,18.6,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLFEVTCBLD,CMDHS2018396008,2018,DHS,400,512,,,
CMR,Centre,1248578,Children with fever who had blood taken from a finger or heel for testing,17.5,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396009,1396009,Region,..Centre,0,,0,1,MLFEVTCBLD,CMDHS2018396009,2018,DHS,239,238,,,1
CMR,Sud,4113732,Children with fever who had blood taken from a finger or heel for testing,14.8,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396010,1396010,Region,..Sud,0,,0,1,MLFEVTCBLD,CMDHS2018396010,2018,DHS,71,139,,,1
CMR,Est,3425182,Children with fever who had blood taken from a finger or heel for testing,24.5,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396011,1396011,Region,..Est,0,,0,1,MLFEVTCBLD,CMDHS2018396011,2018,DHS,90,135,,,1
CMR,Ouest/Littoral,1008632,Children with fever who had blood taken from a finger or heel for testing,28.5,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLFEVTCBLD,CMDHS2018396012,2018,DHS,210,217,,,
CMR,Ouest,3398772,Children with fever who had blood taken from a finger or heel for testing,29.6,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396013,1396013,Region,..Ouest,0,,0,1,MLFEVTCBLD,CMDHS2018396013,2018,DHS,179,155,,,1
CMR,Littoral,4719308,Children with fever who had blood taken from a finger or heel for testing,22.4,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396014,1396014,Region,..Littoral,0,,0,1,MLFEVTCBLD,CMDHS2018396014,2018,DHS,31,62,,,1
CMR,Nord Ouest/Sud Ouest,1976824,Children with fever who had blood taken from a finger or heel for testing,36.5,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLFEVTCBLD,CMDHS2018396015,2018,DHS,96,83,,,
CMR,Nord Ouest,6698361,Children with fever who had blood taken from a finger or heel for testing,30.3,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLFEVTCBLD,CMDHS2018396016,2018,DHS,75,57,,,1
CMR,Sud Ouest,6026311,Children with fever who had blood taken from a finger or heel for testing,59.2,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_BLD,124966030,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLFEVTCBLD,CMDHS2018396017,2018,DHS,21,26,,,1
CMR,Yaoundé/Douala,3435558,Children with fever who took a combination with artemisinin,6.5,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ACT,124966040,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLFEVTCACT,CMDHS2018396001,2018,DHS,191,149,,,
CMR,Yaoundé,1524857,Children with fever who took a combination with artemisinin,5.8,1,CM,Cameroon,2018,CM2018DHS,ML_FEVT_C_ACT,124966040,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLFEVTCACT,CMDHS2018396002,2018,DHS,115,97,,,1
