Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
China,CHN,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,46.25
China,CHN,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.67
China,CHN,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.96
China,CHN,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.67
China,CHN,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.55
China,CHN,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.03
China,CHN,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.85
China,CHN,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.14
China,CHN,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,30.48
China,CHN,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.14
China,CHN,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.07
China,CHN,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,27.07
China,CHN,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,25.24
China,CHN,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,23.37
China,CHN,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,22.58
China,CHN,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,22.49
China,CHN,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,21.54
China,CHN,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.62
China,CHN,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.16
China,CHN,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,19.35
China,CHN,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,18.86
China,CHN,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,18.9
China,CHN,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,17.03
China,CHN,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,17.29
China,CHN,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,16.56
China,CHN,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,15.61
China,CHN,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,15.33
China,CHN,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,15.42
China,CHN,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,15.24
China,CHN,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,14.19
China,CHN,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,13.05
China,CHN,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,12.32
China,CHN,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,11.77
China,CHN,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,11.1
China,CHN,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,108.02
China,CHN,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,98.27
China,CHN,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.97
China,CHN,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.49
China,CHN,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.99
China,CHN,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.17
China,CHN,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.66
China,CHN,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.17
China,CHN,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.34
China,CHN,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.45
China,CHN,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.85
China,CHN,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.48
China,CHN,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,90.25
China,CHN,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.11
China,CHN,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,82.84
China,CHN,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,83.26
China,CHN,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.31
China,CHN,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,77.28
China,CHN,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,74.54
China,CHN,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.34
China,CHN,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.41
China,CHN,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,68.08
China,CHN,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,66.8
China,CHN,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,63.25
China,CHN,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,58.36
China,CHN,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.5
China,CHN,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.54
China,CHN,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.28
China,CHN,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.56
China,CHN,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,37.06
China,CHN,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.75
China,CHN,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.27
China,CHN,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28
China,CHN,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.48
China,CHN,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.7
China,CHN,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,21.61
China,CHN,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,20.4
China,CHN,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,18.62
China,CHN,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.19
China,CHN,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,15.54
China,CHN,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,14.55
China,CHN,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,13.97
China,CHN,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.49
China,CHN,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,10.68
China,CHN,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,9.9
China,CHN,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,9.75
China,CHN,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,9.77
China,CHN,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,9.43
China,CHN,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,9.34
China,CHN,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,9.17
China,CHN,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,8.42
China,CHN,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,7.51
China,CHN,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,7.48
China,CHN,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,7.53
China,CHN,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,7.54
China,CHN,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,7.23
China,CHN,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,6.74
China,CHN,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,6.05
China,CHN,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,5.02
China,CHN,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,3.74
China,CHN,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,3.33
China,CHN,2021,Surface area (sq. km),AG.SRF.TOTL.K2,9562910
China,CHN,2020,Surface area (sq. km),AG.SRF.TOTL.K2,9562910
China,CHN,2019,Surface area (sq. km),AG.SRF.TOTL.K2,9562910
China,CHN,2018,Surface area (sq. km),AG.SRF.TOTL.K2,9562910
China,CHN,2017,Surface area (sq. km),AG.SRF.TOTL.K2,9562910
China,CHN,2016,Surface area (sq. km),AG.SRF.TOTL.K2,9562910
China,CHN,2015,Surface area (sq. km),AG.SRF.TOTL.K2,9562911
China,CHN,2014,Surface area (sq. km),AG.SRF.TOTL.K2,9562911
China,CHN,2013,Surface area (sq. km),AG.SRF.TOTL.K2,9562911
China,CHN,2012,Surface area (sq. km),AG.SRF.TOTL.K2,9562911
China,CHN,2011,Surface area (sq. km),AG.SRF.TOTL.K2,9562911
China,CHN,2010,Surface area (sq. km),AG.SRF.TOTL.K2,9562911
China,CHN,2009,Surface area (sq. km),AG.SRF.TOTL.K2,9562911
China,CHN,2008,Surface area (sq. km),AG.SRF.TOTL.K2,9562910.8
China,CHN,2007,Surface area (sq. km),AG.SRF.TOTL.K2,9562910.8
China,CHN,2006,Surface area (sq. km),AG.SRF.TOTL.K2,9562911.4
China,CHN,2005,Surface area (sq. km),AG.SRF.TOTL.K2,9562911.8
China,CHN,2004,Surface area (sq. km),AG.SRF.TOTL.K2,9562912.5
China,CHN,2003,Surface area (sq. km),AG.SRF.TOTL.K2,9562912.7
China,CHN,2002,Surface area (sq. km),AG.SRF.TOTL.K2,9562913.2
China,CHN,2001,Surface area (sq. km),AG.SRF.TOTL.K2,9562914.2
China,CHN,2000,Surface area (sq. km),AG.SRF.TOTL.K2,9562920
China,CHN,1999,Surface area (sq. km),AG.SRF.TOTL.K2,9562930
China,CHN,1998,Surface area (sq. km),AG.SRF.TOTL.K2,9562930
China,CHN,1997,Surface area (sq. km),AG.SRF.TOTL.K2,9562930
China,CHN,1996,Surface area (sq. km),AG.SRF.TOTL.K2,9562930
China,CHN,1995,Surface area (sq. km),AG.SRF.TOTL.K2,9562940
China,CHN,1994,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1993,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1992,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1991,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1990,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1989,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1988,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1987,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1986,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1985,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1984,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1983,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1982,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1981,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1980,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1979,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1978,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1977,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1976,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1975,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1974,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1973,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1972,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1971,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1970,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1969,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1968,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1967,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1966,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1965,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1964,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1963,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1962,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,1961,Surface area (sq. km),AG.SRF.TOTL.K2,9562950
China,CHN,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6379.6
China,CHN,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6316.7
China,CHN,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6295.8
China,CHN,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6264.2
China,CHN,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6122
China,CHN,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6110.8
China,CHN,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,6018.6
China,CHN,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5985.2
China,CHN,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5896.3
China,CHN,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5897.7
China,CHN,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5828.7
China,CHN,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5710
China,CHN,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5527.5
China,CHN,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5449.6
China,CHN,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5549.7
China,CHN,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5320.6
China,CHN,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5313.4
China,CHN,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5224.6
China,CHN,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5186.8
China,CHN,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4871.1
China,CHN,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4869.1
China,CHN,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4800.3
China,CHN,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4752.6
China,CHN,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4944.9
China,CHN,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4952.8
China,CHN,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4813.2
China,CHN,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4891.6
China,CHN,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4659.3
China,CHN,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4504.9
China,CHN,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4562.1
China,CHN,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4361.6
China,CHN,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4231.4
China,CHN,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4306.5
China,CHN,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4014.7
China,CHN,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3930.6
China,CHN,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3973.1
China,CHN,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3889.9
China,CHN,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3820.5
China,CHN,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3954.9
China,CHN,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3716.1
China,CHN,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3456
China,CHN,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3081.6
China,CHN,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2937.3
China,CHN,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3032.5
China,CHN,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2791.8
China,CHN,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2486.9
China,CHN,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2522.3
China,CHN,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2480.4
China,CHN,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2389.2
China,CHN,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2275.7
China,CHN,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2106.5
China,CHN,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2174
China,CHN,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2127.7
China,CHN,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1900.4
China,CHN,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1939.4
China,CHN,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1935.7
China,CHN,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1879.1
China,CHN,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1746.5
China,CHN,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1622.7
China,CHN,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1490.7
China,CHN,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1323.1
China,CHN,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1192.7
China,CHN,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
China,CHN,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
China,CHN,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
China,CHN,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
China,CHN,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
China,CHN,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
China,CHN,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
China,CHN,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
China,CHN,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.984996785186
China,CHN,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.8910199474229
China,CHN,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7720847687862
China,CHN,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.4091464137797
China,CHN,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.3034825006633
China,CHN,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.7799976278709
China,CHN,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,97.3318673621536
China,CHN,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.9420192890236
China,CHN,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.5846511585347
China,CHN,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,96.2579968042699
China,CHN,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.9526566759813
China,CHN,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.6608090325192
China,CHN,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,95.3749195122501
China,CHN,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.9239058542749
China,CHN,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,330790.31
China,CHN,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,324905.015
China,CHN,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,334420.0325
China,CHN,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,335875.4425
China,CHN,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,342191.46
China,CHN,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,341378.215
China,CHN,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,337906.7225
China,CHN,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,337584.1825
China,CHN,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,338531.0175
China,CHN,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,341015.35
China,CHN,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,346056.275
China,CHN,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,348441.7975
China,CHN,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,350413.175
China,CHN,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,345704.3275
China,CHN,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,354808.6025
China,CHN,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,356423.885
China,CHN,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,353352.2625
China,CHN,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,344471.7275
China,CHN,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,353360.4575
China,CHN,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,362552.21
China,CHN,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,372889.155
China,CHN,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,373880.005
China,CHN,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,366923.4
China,CHN,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,349737.885
China,CHN,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,386773.8675
China,CHN,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,366253.3
China,CHN,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,346359.2825
China,CHN,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,338743.42
China,CHN,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,341312.645
China,CHN,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,341193.4625
China,CHN,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,336936.5275
China,CHN,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.9919061607675
China,CHN,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,37.5124788402274
China,CHN,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,40.1659572541206
China,CHN,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,42.5489751334058
China,CHN,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,42.5876822948054
China,CHN,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,42.2191173046047
China,CHN,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,43.098464428155
China,CHN,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,43.9897108606234
China,CHN,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.9476259929364
China,CHN,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,45.2809165667502
China,CHN,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,45.0855829841613
China,CHN,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.174150278504
China,CHN,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,46.9460830723667
China,CHN,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,45.8726282171708
China,CHN,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.7721838040458
China,CHN,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.7172501188025
China,CHN,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,45.4101588484155
China,CHN,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,45.9189578370813
China,CHN,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,46.1360462250459
China,CHN,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.1384073831687
China,CHN,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,52.4808713602052
China,CHN,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,53.6776397374116
China,CHN,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,54.1692081464457
China,CHN,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,54.480644124267
China,CHN,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,56.0124165084779
China,CHN,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,57.6445498137749
China,CHN,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,58.937411130296
China,CHN,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,60.2560008644298
China,CHN,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.0755944471168
China,CHN,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,60.9875187388735
China,CHN,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,61.9718061969402
China,CHN,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,64.5524972150717
China,CHN,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,67.1478182888731
China,CHN,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,67.463247173205
China,CHN,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,69.647753597567
China,CHN,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,69.6390967325622
