GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,21.5 [13.8-30.2],21.50000,13.80000,30.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,17.3 [10.8-23.0],17.30000,10.80000,23.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,16.8 [10.2-26.5],16.80000,10.20000,26.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,11.5 [7.5-17.2],11.50000,7.50000,17.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.6 [6.7-14.0],9.60000,6.70000,14.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,15.1 [9.7-22.8],15.10000,9.70000,22.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,15.6 [10.2-20.8],15.60000,10.20000,20.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,18.1 [12.7-24.7],18.10000,12.70000,24.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,18.0 [12.4-25.3],18.00000,12.40000,25.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.7 [10.6-18.7],14.70000,10.60000,18.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,13.7 [9.8-17.9],13.70000,9.80000,17.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.9 [10.0-19.8],14.90000,10.00000,19.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,17.9 [12.0-26.1],17.90000,12.00000,26.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.2 [6.2-13.9],9.20000,6.20000,13.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,18.2 [12.4-25.3],18.20000,12.40000,25.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.2 [10.4-18.0],14.20000,10.40000,18.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,12.5 [8.4-18.4],12.50000,8.40000,18.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,13.0 [8.3-20.1],13.00000,8.30000,20.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,16.0 [10.1-24.8],16.00000,10.10000,24.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,13.3 [8.8-19.8],13.30000,8.80000,19.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,10.4 [7.2-14.9],10.40000,7.20000,14.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,18.6 [12.3-26.3],18.60000,12.30000,26.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,15.1 [10.6-19.4],15.10000,10.60000,19.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,17.7 [10.7-23.6],17.70000,10.70000,23.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.7 [6.7-13.8],9.70000,6.70000,13.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,15.4 [10.2-20.4],15.40000,10.20000,20.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,11.8 [8.0-17.1],11.80000,8.00000,17.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.4 [6.7-13.3],9.40000,6.70000,13.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,18.1 [12.5-25.1],18.10000,12.50000,25.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.3 [6.3-13.5],9.30000,6.30000,13.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.9 [9.3-23.6],14.90000,9.30000,23.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,18.1 [12.8-24.8],18.10000,12.80000,24.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.4 [6.7-13.3],9.40000,6.70000,13.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.0 [9.6-18.6],14.00000,9.60000,18.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,13.7 [9.9-17.7],13.70000,9.90000,17.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.0 [10.2-17.8],14.00000,10.20000,17.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.4 [9.9-19.1],14.40000,9.90000,19.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.4 [10.5-18.2],14.40000,10.50000,18.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,15.8 [10.4-21.0],15.80000,10.40000,21.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.0 [8.8-21.9],14.00000,8.80000,21.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,10.7 [7.1-15.9],10.70000,7.10000,15.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,12.2 [7.9-18.6],12.20000,7.90000,18.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.6 [6.5-14.0],9.60000,6.50000,14.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,18.3 [12.4-25.5],18.30000,12.40000,25.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.5 [6.8-13.5],9.50000,6.80000,13.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,10.0 [6.6-15.6],10.00000,6.60000,15.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,26.1 [16.5-36.1],26.10000,16.50000,36.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,15.8 [9.6-25.6],15.80000,9.60000,25.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,19.0 [12.5-26.6],19.00000,12.50000,26.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,16.7 [9.8-27.6],16.70000,9.80000,27.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,13.8 [9.7-18.2],13.80000,9.70000,18.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.8 [6.7-14.6],9.80000,6.70000,14.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,10.1 [6.8-14.7],10.10000,6.80000,14.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.5 [6.7-13.4],9.50000,6.70000,13.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,10.5 [6.2-18.3],10.50000,6.20000,18.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,18.1 [10.3-28.9],18.10000,10.30000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,23.5 [14.7-32.7],23.50000,14.70000,32.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,10.0 [6.9-14.1],10.00000,6.90000,14.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,17.9 [11.3-27.1],17.90000,11.30000,27.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,10.2 [6.4-16.8],10.20000,6.40000,16.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,9.0 [6.3-13.0],9.00000,6.30000,13.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,MODERATE,Moderate,,14.3 [9.3-21.5],14.30000,9.30000,21.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,17.4 [13.7-21.4],17.40000,13.70000,21.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,27.2 [24.4-29.1],27.20000,24.40000,29.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,17.7 [13.6-22.2],17.70000,13.60000,22.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,16.3 [12.9-20.1],16.30000,12.90000,20.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,23.8 [17.5-28.0],23.80000,17.50000,28.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,21.0 [14.8-26.7],21.00000,14.80000,26.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,17.7 [10.4-24.6],17.70000,10.40000,24.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,16.1 [12.9-19.6],16.10000,12.90000,19.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,18.5 [13.6-23.6],18.50000,13.60000,23.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,25.2 [20.8-28.3],25.20000,20.80000,28.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,,,,MILD,Mild,,16.3 [13.1-19.7],16.30000,13.10000,19.70000,,,
