Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,4.7619047164917
Nauru,NRU,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,6.1904764175415
Nauru,NRU,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,4.2857141494751
Nauru,NRU,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0
Nauru,NRU,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,0.947867274284363
Nauru,NRU,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.42180097103119
Nauru,NRU,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.36966824531555
Nauru,NRU,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.39234447479248
Nauru,NRU,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.39234447479248
Nauru,NRU,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.42718458175659
Nauru,NRU,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.42718458175659
Nauru,NRU,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,72.6415100097656
Nauru,NRU,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,71.9047622680664
Nauru,NRU,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,73.3333358764648
Nauru,NRU,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,73.3333358764648
Nauru,NRU,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,73.3333358764648
Nauru,NRU,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,50
Nauru,NRU,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60.9523811340332
Nauru,NRU,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,48.0952377319336
Nauru,NRU,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,50.480770111084
Nauru,NRU,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,29.8578205108643
Nauru,NRU,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,34.5971565246582
Nauru,NRU,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,38.3886260986328
Nauru,NRU,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,40.1913871765137
Nauru,NRU,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,44.4976081848145
Nauru,NRU,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,52.9126205444336
Nauru,NRU,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,64.0776672363281
Nauru,NRU,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.397816181182861
Nauru,NRU,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.458972722291946
Nauru,NRU,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.49580055475235
Nauru,NRU,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.469669729471207
Nauru,NRU,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.472319453954697
Nauru,NRU,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.456809163093567
Nauru,NRU,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.48630765080452
Nauru,NRU,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.425994992256165
Nauru,NRU,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.737446308135986
Nauru,NRU,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.477508425712585
Nauru,NRU,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.445544064044952
Nauru,NRU,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.433710306882858
Nauru,NRU,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.436017781496048
Nauru,NRU,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.447026580572128
Nauru,NRU,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.495077729225159
Nauru,NRU,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.674840748310089
Nauru,NRU,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.5263157894737
Nauru,NRU,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.26315789473684
Nauru,NRU,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.26315789473684
Nauru,NRU,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.26315789473684
Nauru,NRU,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.26315789473684
Nauru,NRU,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
Nauru,NRU,2022,Voice and Accountability: Estimate,VA.EST,0.618146777153015
Nauru,NRU,2021,Voice and Accountability: Estimate,VA.EST,0.488589078187943
Nauru,NRU,2020,Voice and Accountability: Estimate,VA.EST,0.535820066928864
Nauru,NRU,2019,Voice and Accountability: Estimate,VA.EST,0.471858948469162
Nauru,NRU,2018,Voice and Accountability: Estimate,VA.EST,0.479215204715729
Nauru,NRU,2017,Voice and Accountability: Estimate,VA.EST,0.50852769613266
Nauru,NRU,2016,Voice and Accountability: Estimate,VA.EST,0.507921814918518
Nauru,NRU,2015,Voice and Accountability: Estimate,VA.EST,0.546864092350006
Nauru,NRU,2014,Voice and Accountability: Estimate,VA.EST,0.807420372962952
Nauru,NRU,2013,Voice and Accountability: Estimate,VA.EST,1.05532383918762
Nauru,NRU,2012,Voice and Accountability: Estimate,VA.EST,1.09553349018097
Nauru,NRU,2011,Voice and Accountability: Estimate,VA.EST,1.09516870975494
Nauru,NRU,2010,Voice and Accountability: Estimate,VA.EST,1.06660449504852
Nauru,NRU,2009,Voice and Accountability: Estimate,VA.EST,1.08709967136383
Nauru,NRU,2008,Voice and Accountability: Estimate,VA.EST,1.08235323429108
Nauru,NRU,2007,Voice and Accountability: Estimate,VA.EST,1.05695688724518
Nauru,NRU,2006,Voice and Accountability: Estimate,VA.EST,1.06539523601532
Nauru,NRU,2005,Voice and Accountability: Estimate,VA.EST,1.0653692483902
Nauru,NRU,2004,Voice and Accountability: Estimate,VA.EST,1.07239961624146
Nauru,NRU,2003,Voice and Accountability: Estimate,VA.EST,1.11526930332184
Nauru,NRU,2002,Voice and Accountability: Estimate,VA.EST,0.946030616760254
Nauru,NRU,2000,Voice and Accountability: Estimate,VA.EST,0.944821059703827
Nauru,NRU,1998,Voice and Accountability: Estimate,VA.EST,1.00561439990997
Nauru,NRU,1996,Voice and Accountability: Estimate,VA.EST,0.990575969219208
Nauru,NRU,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Nauru,NRU,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Nauru,NRU,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Nauru,NRU,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Nauru,NRU,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,1
Nauru,NRU,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,2
Nauru,NRU,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,66.6666641235352
Nauru,NRU,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,61.3526573181152
Nauru,NRU,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,62.8019332885742
Nauru,NRU,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,61.835750579834
Nauru,NRU,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,63.5922317504883
Nauru,NRU,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,63.5467987060547
Nauru,NRU,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,64.0394058227539
Nauru,NRU,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,65.0246276855469
Nauru,NRU,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,71.9211807250977
Nauru,NRU,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,82.1596221923828
Nauru,NRU,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,84.0375595092773
Nauru,NRU,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,84.0375595092773
Nauru,NRU,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,82.4644546508789
Nauru,NRU,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,84.3601913452148
Nauru,NRU,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,84.1346130371094
Nauru,NRU,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,82.211540222168
Nauru,NRU,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,83.6538467407227
Nauru,NRU,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,82.211540222168
Nauru,NRU,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,83.1730804443359
Nauru,NRU,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,84.5771179199219
Nauru,NRU,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,73.6318435668945
Nauru,NRU,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,75.1243743896484
Nauru,NRU,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,77.1144256591797
Nauru,NRU,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,76
Nauru,NRU,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,53.6231880187988
Nauru,NRU,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,50.2415466308594
Nauru,NRU,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,53.6231880187988
Nauru,NRU,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,50.7246360778809
Nauru,NRU,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,48.5436897277832
Nauru,NRU,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,48.7684745788574
Nauru,NRU,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,49.7536964416504
Nauru,NRU,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,50.2463035583496
Nauru,NRU,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,59.6059112548828
Nauru,NRU,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,66.1971817016602
Nauru,NRU,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,66.1971817016602
Nauru,NRU,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,67.6056365966797
Nauru,NRU,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,68.2464447021484
Nauru,NRU,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,68.2464447021484
Nauru,NRU,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,68.2692337036133
Nauru,NRU,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,67.788459777832
Nauru,NRU,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,68.2692337036133
Nauru,NRU,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,63.461540222168
Nauru,NRU,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,62.5
Nauru,NRU,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,65.1741256713867
Nauru,NRU,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,61.1940307617188
Nauru,NRU,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,59.2039794921875
Nauru,NRU,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,62.1890563964844
Nauru,NRU,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,62
Nauru,NRU,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,83.0917892456055
Nauru,NRU,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,74.3961334228516
Nauru,NRU,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,75.8454132080078
Nauru,NRU,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,72.9468612670898
Nauru,NRU,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,77.1844635009766
Nauru,NRU,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,76.3546829223633
Nauru,NRU,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,74.8768463134766
Nauru,NRU,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,75.8620681762695
Nauru,NRU,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,89.6551742553711
Nauru,NRU,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,96.2441329956055
Nauru,NRU,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,96.2441329956055
Nauru,NRU,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,96.2441329956055
Nauru,NRU,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,96.6824645996094
Nauru,NRU,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,97.1563949584961
Nauru,NRU,2008,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,97.5961532592773
Nauru,NRU,2007,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,96.6346130371094
Nauru,NRU,2006,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,96.6346130371094
Nauru,NRU,2005,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,99.038459777832
Nauru,NRU,2004,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,98.0769195556641
Nauru,NRU,2003,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,100
Nauru,NRU,2002,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,95.5223846435547
Nauru,NRU,2000,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,95.5223846435547
Nauru,NRU,1998,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,99.5024871826172
Nauru,NRU,1996,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,99.5
Nauru,NRU,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.279054999351501
Nauru,NRU,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.24368542432785
Nauru,NRU,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.226966977119446
Nauru,NRU,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.215299054980278
Nauru,NRU,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.267626762390137
Nauru,NRU,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.24762786924839
Nauru,NRU,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.234031811356544
Nauru,NRU,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.252808153629303
Nauru,NRU,2014,Voice and Accountability: Standard Error,VA.STD.ERR,0.268441528081894
Nauru,NRU,2013,Voice and Accountability: Standard Error,VA.STD.ERR,0.269732594490051
Nauru,NRU,2012,Voice and Accountability: Standard Error,VA.STD.ERR,0.286902904510498
Nauru,NRU,2011,Voice and Accountability: Standard Error,VA.STD.ERR,0.26203840970993
Nauru,NRU,2010,Voice and Accountability: Standard Error,VA.STD.ERR,0.262597858905792
Nauru,NRU,2009,Voice and Accountability: Standard Error,VA.STD.ERR,0.254924207925797
Nauru,NRU,2008,Voice and Accountability: Standard Error,VA.STD.ERR,0.245553061366081
Nauru,NRU,2007,Voice and Accountability: Standard Error,VA.STD.ERR,0.250154078006744
Nauru,NRU,2006,Voice and Accountability: Standard Error,VA.STD.ERR,0.257984191179276
Nauru,NRU,2005,Voice and Accountability: Standard Error,VA.STD.ERR,0.373064666986465
Nauru,NRU,2004,Voice and Accountability: Standard Error,VA.STD.ERR,0.380957245826721
Nauru,NRU,2003,Voice and Accountability: Standard Error,VA.STD.ERR,0.342772305011749
Nauru,NRU,2002,Voice and Accountability: Standard Error,VA.STD.ERR,0.316182136535645
Nauru,NRU,2000,Voice and Accountability: Standard Error,VA.STD.ERR,0.355957746505737
Nauru,NRU,1998,Voice and Accountability: Standard Error,VA.STD.ERR,0.355241268873215
Nauru,NRU,1996,Voice and Accountability: Standard Error,VA.STD.ERR,0.387605756521225
Nauru,NRU,2020,Human Capital Index (HCI) (scale 0-1),HD.HCI.OVRL,0.50841212272644
Nauru,NRU,2020,"Human Capital Index (HCI), Female (scale 0-1)",HD.HCI.OVRL.FE,0.530889987945557
Nauru,NRU,2020,"Human Capital Index (HCI), Lower Bound (scale 0-1)",HD.HCI.OVRL.LB,0.485086351633072
Nauru,NRU,2020,"Human Capital Index (HCI), Female, Lower Bound (scale 0-1)",HD.HCI.OVRL.LB.FE,0.50603049993515
Nauru,NRU,2020,"Human Capital Index (HCI), Male, Lower Bound (scale 0-1)",HD.HCI.OVRL.LB.MA,0.457927376031876
Nauru,NRU,2020,"Human Capital Index (HCI), Male (scale 0-1)",HD.HCI.OVRL.MA,0.483328491449356
Nauru,NRU,2020,"Human Capital Index (HCI), Upper Bound (scale 0-1)",HD.HCI.OVRL.UB,0.526576161384583
Nauru,NRU,2020,"Human Capital Index (HCI), Female, Upper Bound (scale 0-1)",HD.HCI.OVRL.UB.FE,0.552026331424713
Nauru,NRU,2020,"Human Capital Index (HCI), Male, Upper Bound (scale 0-1)",HD.HCI.OVRL.UB.MA,0.505073308944702
