Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,2011,Stock market turnover ratio (%),GFDD.EM.01,75.98823
Switzerland,CHE,2010,Stock market turnover ratio (%),GFDD.EM.01,71.2054
Switzerland,CHE,2009,Stock market turnover ratio (%),GFDD.EM.01,72.37991
Switzerland,CHE,2008,Stock market turnover ratio (%),GFDD.EM.01,160.4808
Switzerland,CHE,2007,Stock market turnover ratio (%),GFDD.EM.01,98.79232
Switzerland,CHE,2006,Stock market turnover ratio (%),GFDD.EM.01,6.702284
Switzerland,CHE,2005,Stock market turnover ratio (%),GFDD.EM.01,6.034785
Switzerland,CHE,2004,Stock market turnover ratio (%),GFDD.EM.01,5.289339
Switzerland,CHE,2003,Stock market turnover ratio (%),GFDD.EM.01,61.70678
Switzerland,CHE,2002,Stock market turnover ratio (%),GFDD.EM.01,80.1026
Switzerland,CHE,2001,Stock market turnover ratio (%),GFDD.EM.01,111.2331
Switzerland,CHE,2000,Stock market turnover ratio (%),GFDD.EM.01,80.03097
Switzerland,CHE,1999,Stock market turnover ratio (%),GFDD.EM.01,68.59768
Switzerland,CHE,1998,Stock market turnover ratio (%),GFDD.EM.01,99.8388
Switzerland,CHE,1997,Stock market turnover ratio (%),GFDD.EM.01,93.90793
Switzerland,CHE,1996,Stock market turnover ratio (%),GFDD.EM.01,103.7276
Switzerland,CHE,1995,Stock market turnover ratio (%),GFDD.EM.01,80.1596
Switzerland,CHE,1994,Stock market turnover ratio (%),GFDD.EM.01,89.71745
Switzerland,CHE,1993,Stock market turnover ratio (%),GFDD.EM.01,69.08442
Switzerland,CHE,1992,Stock market turnover ratio (%),GFDD.EM.01,37.29292
Switzerland,CHE,1991,Stock market turnover ratio (%),GFDD.EM.01,38.75601
Switzerland,CHE,1990,Stock market turnover ratio (%),GFDD.EM.01,254.0833
Switzerland,CHE,1989,Stock market turnover ratio (%),GFDD.EM.01,242.0671
Switzerland,CHE,1988,Stock market turnover ratio (%),GFDD.EM.01,276.8764
Switzerland,CHE,1987,Stock market turnover ratio (%),GFDD.EM.01,329.029
Switzerland,CHE,1986,Stock market turnover ratio (%),GFDD.EM.01,101.4761
Switzerland,CHE,1985,Stock market turnover ratio (%),GFDD.EM.01,255.1525
Switzerland,CHE,1984,Stock market turnover ratio (%),GFDD.EM.01,325.7377
Switzerland,CHE,1983,Stock market turnover ratio (%),GFDD.EM.01,287.58
Switzerland,CHE,1981,Stock market turnover ratio (%),GFDD.EM.01,195.3519
Switzerland,CHE,1980,Stock market turnover ratio (%),GFDD.EM.01,185.269
Switzerland,CHE,2021,Bank concentration (%),GFDD.OI.01,65.6263
Switzerland,CHE,2020,Bank concentration (%),GFDD.OI.01,65.74816
Switzerland,CHE,2019,Bank concentration (%),GFDD.OI.01,66.67064
Switzerland,CHE,2018,Bank concentration (%),GFDD.OI.01,66.80003
Switzerland,CHE,2017,Bank concentration (%),GFDD.OI.01,67.06906
Switzerland,CHE,2016,Bank concentration (%),GFDD.OI.01,69.99805
Switzerland,CHE,2015,Bank concentration (%),GFDD.OI.01,77.98145
Switzerland,CHE,2014,Bank concentration (%),GFDD.OI.01,87.52841
Switzerland,CHE,2013,Bank concentration (%),GFDD.OI.01,86.71101
Switzerland,CHE,2012,Bank concentration (%),GFDD.OI.01,82.07983
Switzerland,CHE,2011,Bank concentration (%),GFDD.OI.01,90.51749
Switzerland,CHE,2010,Bank concentration (%),GFDD.OI.01,89.85083
Switzerland,CHE,2009,Bank concentration (%),GFDD.OI.01,91.16359
Switzerland,CHE,2008,Bank concentration (%),GFDD.OI.01,93.01556
Switzerland,CHE,2007,Bank concentration (%),GFDD.OI.01,94.10828
Switzerland,CHE,2006,Bank concentration (%),GFDD.OI.01,93.59629
Switzerland,CHE,2005,Bank concentration (%),GFDD.OI.01,92.53001
Switzerland,CHE,2004,Bank concentration (%),GFDD.OI.01,91.36523
Switzerland,CHE,2003,Bank concentration (%),GFDD.OI.01,90.0468
Switzerland,CHE,2002,Bank concentration (%),GFDD.OI.01,90.10338
Switzerland,CHE,2001,Bank concentration (%),GFDD.OI.01,88.8428
Switzerland,CHE,2000,Bank concentration (%),GFDD.OI.01,86.46616
Switzerland,CHE,2016,Bank deposits to GDP (%),GFDD.OI.02,167.3852
Switzerland,CHE,2015,Bank deposits to GDP (%),GFDD.OI.02,164.3278
Switzerland,CHE,2014,Bank deposits to GDP (%),GFDD.OI.02,163.6755
Switzerland,CHE,2013,Bank deposits to GDP (%),GFDD.OI.02,160.0031
Switzerland,CHE,2012,Bank deposits to GDP (%),GFDD.OI.02,150.2304
Switzerland,CHE,2011,Bank deposits to GDP (%),GFDD.OI.02,139.5582
Switzerland,CHE,2010,Bank deposits to GDP (%),GFDD.OI.02,131.3447
Switzerland,CHE,2009,Bank deposits to GDP (%),GFDD.OI.02,128.3671
Switzerland,CHE,2008,Bank deposits to GDP (%),GFDD.OI.02,116.635
Switzerland,CHE,2007,Bank deposits to GDP (%),GFDD.OI.02,118.8577
Switzerland,CHE,2006,Bank deposits to GDP (%),GFDD.OI.02,122.4061
Switzerland,CHE,2005,Bank deposits to GDP (%),GFDD.OI.02,123.9135
Switzerland,CHE,2004,Bank deposits to GDP (%),GFDD.OI.02,120.3186
Switzerland,CHE,2003,Bank deposits to GDP (%),GFDD.OI.02,120.2548
Switzerland,CHE,2002,Bank deposits to GDP (%),GFDD.OI.02,111.7591
Switzerland,CHE,2001,Bank deposits to GDP (%),GFDD.OI.02,104.904
Switzerland,CHE,2000,Bank deposits to GDP (%),GFDD.OI.02,104.1365
Switzerland,CHE,1999,Bank deposits to GDP (%),GFDD.OI.02,133.4624
Switzerland,CHE,1998,Bank deposits to GDP (%),GFDD.OI.02,119.7799
Switzerland,CHE,1997,Bank deposits to GDP (%),GFDD.OI.02,117.0886
Switzerland,CHE,1996,Bank deposits to GDP (%),GFDD.OI.02,111.1945
Switzerland,CHE,1995,Bank deposits to GDP (%),GFDD.OI.02,101.9309
Switzerland,CHE,1994,Bank deposits to GDP (%),GFDD.OI.02,98.37179
Switzerland,CHE,1993,Bank deposits to GDP (%),GFDD.OI.02,96.76797
Switzerland,CHE,1992,Bank deposits to GDP (%),GFDD.OI.02,90.16263
Switzerland,CHE,1991,Bank deposits to GDP (%),GFDD.OI.02,89.52605
Switzerland,CHE,1990,Bank deposits to GDP (%),GFDD.OI.02,91.11172
Switzerland,CHE,1989,Bank deposits to GDP (%),GFDD.OI.02,98.07294
Switzerland,CHE,1988,Bank deposits to GDP (%),GFDD.OI.02,99.10538
Switzerland,CHE,1987,Bank deposits to GDP (%),GFDD.OI.02,99.84026
Switzerland,CHE,1986,Bank deposits to GDP (%),GFDD.OI.02,92.90642
Switzerland,CHE,1985,Bank deposits to GDP (%),GFDD.OI.02,94.46906
Switzerland,CHE,1984,Bank deposits to GDP (%),GFDD.OI.02,95.51093
Switzerland,CHE,1983,Bank deposits to GDP (%),GFDD.OI.02,88.98522
Switzerland,CHE,1982,Bank deposits to GDP (%),GFDD.OI.02,87.96975
Switzerland,CHE,1981,Bank deposits to GDP (%),GFDD.OI.02,77.30686
Switzerland,CHE,1980,Bank deposits to GDP (%),GFDD.OI.02,75.26892
Switzerland,CHE,1969,Bank deposits to GDP (%),GFDD.OI.02,95.40267
Switzerland,CHE,1968,Bank deposits to GDP (%),GFDD.OI.02,89.38185
Switzerland,CHE,1967,Bank deposits to GDP (%),GFDD.OI.02,84.67804
Switzerland,CHE,1966,Bank deposits to GDP (%),GFDD.OI.02,84.23057
Switzerland,CHE,1965,Bank deposits to GDP (%),GFDD.OI.02,84.01363
Switzerland,CHE,1964,Bank deposits to GDP (%),GFDD.OI.02,82.60064
Switzerland,CHE,1963,Bank deposits to GDP (%),GFDD.OI.02,81.21426
Switzerland,CHE,1962,Bank deposits to GDP (%),GFDD.OI.02,81.68342
Switzerland,CHE,1961,Bank deposits to GDP (%),GFDD.OI.02,79.12282
Switzerland,CHE,1960,Bank deposits to GDP (%),GFDD.OI.02,80.63157
Switzerland,CHE,2021,5-bank asset concentration,GFDD.OI.06,84.19868
Switzerland,CHE,2020,5-bank asset concentration,GFDD.OI.06,84.00951
Switzerland,CHE,2019,5-bank asset concentration,GFDD.OI.06,84.2887
Switzerland,CHE,2018,5-bank asset concentration,GFDD.OI.06,84.38043
Switzerland,CHE,2017,5-bank asset concentration,GFDD.OI.06,84.26682
Switzerland,CHE,2016,5-bank asset concentration,GFDD.OI.06,81.33637
Switzerland,CHE,2015,5-bank asset concentration,GFDD.OI.06,84.26541
Switzerland,CHE,2014,5-bank asset concentration,GFDD.OI.06,91.17933
Switzerland,CHE,2013,5-bank asset concentration,GFDD.OI.06,90.57575
Switzerland,CHE,2012,5-bank asset concentration,GFDD.OI.06,90.71291
Switzerland,CHE,2011,5-bank asset concentration,GFDD.OI.06,93.77069
Switzerland,CHE,2010,5-bank asset concentration,GFDD.OI.06,92.90761
Switzerland,CHE,2009,5-bank asset concentration,GFDD.OI.06,93.18439
Switzerland,CHE,2008,5-bank asset concentration,GFDD.OI.06,94.57446
Switzerland,CHE,2007,5-bank asset concentration,GFDD.OI.06,95.34164
Switzerland,CHE,2006,5-bank asset concentration,GFDD.OI.06,95.04611
Switzerland,CHE,2005,5-bank asset concentration,GFDD.OI.06,94.03503
Switzerland,CHE,2004,5-bank asset concentration,GFDD.OI.06,93.59308
Switzerland,CHE,2003,5-bank asset concentration,GFDD.OI.06,91.95137
Switzerland,CHE,2002,5-bank asset concentration,GFDD.OI.06,91.99705
Switzerland,CHE,2001,5-bank asset concentration,GFDD.OI.06,90.9087
Switzerland,CHE,2000,5-bank asset concentration,GFDD.OI.06,89.18256
Switzerland,CHE,2016,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1136645
Switzerland,CHE,2015,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1150235
Switzerland,CHE,2014,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1164509
Switzerland,CHE,2013,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1248666
Switzerland,CHE,2012,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1190375
Switzerland,CHE,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,1056501
Switzerland,CHE,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,990004.9
Switzerland,CHE,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,885305.4
Switzerland,CHE,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,854114.5
Switzerland,CHE,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,806622.4
Switzerland,CHE,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,739946.1
Switzerland,CHE,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,658353.9
Switzerland,CHE,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,726466.5
Switzerland,CHE,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,667415
Switzerland,CHE,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,575090.1
Switzerland,CHE,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,478687.1
Switzerland,CHE,2000,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,485381.7
Switzerland,CHE,1999,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,582919.3
Switzerland,CHE,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,622252.8
Switzerland,CHE,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,570830
Switzerland,CHE,1996,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,591878.1
Switzerland,CHE,1995,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,649294.4
Switzerland,CHE,1994,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,574853.1
Switzerland,CHE,1993,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,507542.3
Switzerland,CHE,1992,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,508819.9
Switzerland,CHE,1991,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,548765
Switzerland,CHE,1990,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,582543.3
Switzerland,CHE,1989,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,501947.5
Switzerland,CHE,1988,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,483999.9
Switzerland,CHE,1987,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,551751.8
Switzerland,CHE,1986,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,411699.7
Switzerland,CHE,1985,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,315194.2
Switzerland,CHE,1984,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,250080.1
Switzerland,CHE,1983,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,262822.1
Switzerland,CHE,1982,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,347918.6
Switzerland,CHE,1981,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,365459
Switzerland,CHE,1980,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,362164.3
Switzerland,CHE,1979,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,425079
Switzerland,CHE,1978,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,416872.4
Switzerland,CHE,1977,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,335135.5
Switzerland,CHE,1976,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,274445.5
Switzerland,CHE,1975,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,249775.9
Switzerland,CHE,1974,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,259941.8
Switzerland,CHE,1973,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,218075.1
Switzerland,CHE,1972,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,188348.1
Switzerland,CHE,1971,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,170608
Switzerland,CHE,1970,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,153340.1
Switzerland,CHE,1969,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,137489.2
Switzerland,CHE,1968,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,126998.7
Switzerland,CHE,1967,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,117894
Switzerland,CHE,1966,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,112459.1
Switzerland,CHE,1965,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,108229.2
Switzerland,CHE,1964,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,100869.7
Switzerland,CHE,1963,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,92896.68
Switzerland,CHE,1962,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,86354.4
Switzerland,CHE,1961,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,76930.99
Switzerland,CHE,1960,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,70382.45
Switzerland,CHE,2021,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0487165
Switzerland,CHE,2020,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.1127288
Switzerland,CHE,2019,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.1153372
Switzerland,CHE,2018,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.68407
Switzerland,CHE,2017,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.9172742
Switzerland,CHE,2016,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.1857388
Switzerland,CHE,2015,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.6582643
Switzerland,CHE,2014,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.1559103
Switzerland,CHE,2013,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.1870226
Switzerland,CHE,2012,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.299216
Switzerland,CHE,2011,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.1866937
Switzerland,CHE,2010,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-2.357008
Switzerland,CHE,2009,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-1.939449
Switzerland,CHE,2008,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-5.737464
Switzerland,CHE,2007,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-3.630931
Switzerland,CHE,2006,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.8510554
Switzerland,CHE,2005,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.1628839
Switzerland,CHE,2004,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.768559
Switzerland,CHE,2003,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,3.428603
Switzerland,CHE,2002,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.9088395
Switzerland,CHE,2001,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.0013
Switzerland,CHE,2000,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,4.171295
Switzerland,CHE,1999,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.3071816
Switzerland,CHE,1998,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.2688541
Switzerland,CHE,1997,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,1.604086
Switzerland,CHE,1996,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0543365
Switzerland,CHE,1995,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.176421
Switzerland,CHE,1994,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.5768686
Switzerland,CHE,1993,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0928555
Switzerland,CHE,1992,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.4643828
Switzerland,CHE,1991,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.1371096
Switzerland,CHE,1990,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.027069
Switzerland,CHE,1989,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0379296
Switzerland,CHE,1988,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.3453521
Switzerland,CHE,1987,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0080239
Switzerland,CHE,1986,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0904388
Switzerland,CHE,1985,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,-0.0747252
Switzerland,CHE,1984,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.3450563
Switzerland,CHE,1983,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.1403285
Switzerland,CHE,1982,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.607955
Switzerland,CHE,1981,Loans from nonresident banks (net) to GDP (%),GFDD.OI.08,0.0249245
Switzerland,CHE,2021,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,59.05567
Switzerland,CHE,2020,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,62.36267
Switzerland,CHE,2019,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,58.4627
Switzerland,CHE,2018,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,58.33774
Switzerland,CHE,2017,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,61.37235
Switzerland,CHE,2016,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,60.03229
Switzerland,CHE,2015,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,57.46852
Switzerland,CHE,2014,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,52.90861
Switzerland,CHE,2013,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,51.50501
Switzerland,CHE,2012,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,57.30479
Switzerland,CHE,2011,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,51.88742
Switzerland,CHE,2010,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,63.51029
Switzerland,CHE,2009,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,70.73434
Switzerland,CHE,2008,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,62.09195
Switzerland,CHE,2007,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,73.59017
Switzerland,CHE,2006,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,67.17096
Switzerland,CHE,2005,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,60.1988
Switzerland,CHE,2004,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,58.59375
Switzerland,CHE,2003,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,40.35109
Switzerland,CHE,2002,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,37.44909
Switzerland,CHE,2001,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,33.50979
Switzerland,CHE,2000,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,32.73214
Switzerland,CHE,1999,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,24.72025
Switzerland,CHE,1998,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,22.77065
Switzerland,CHE,1997,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,18.97186
Switzerland,CHE,1996,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,11.07259
Switzerland,CHE,1995,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,8.828131
Switzerland,CHE,1994,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,7.994935
Switzerland,CHE,1993,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,6.899198
Switzerland,CHE,1992,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,5.056811
Switzerland,CHE,1991,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.792147
Switzerland,CHE,1990,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.53739
Switzerland,CHE,1989,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,4.060863
Switzerland,CHE,1988,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.905955
Switzerland,CHE,1987,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.845963
Switzerland,CHE,1986,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.794033
Switzerland,CHE,1985,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.837094
Switzerland,CHE,1984,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,3.351062
Switzerland,CHE,1983,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,2.550319
Switzerland,CHE,1982,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,1.801284
Switzerland,CHE,1981,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,1.150088
Switzerland,CHE,1980,Loans from nonresident banks (amounts outstanding) to GDP (%),GFDD.OI.09,1.111194
Switzerland,CHE,2016,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,33.35874
Switzerland,CHE,2015,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,37.435
Switzerland,CHE,2014,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,42.53901
Switzerland,CHE,2013,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,50.7864
Switzerland,CHE,2012,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,52.81686
Switzerland,CHE,2011,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,65.71004
Switzerland,CHE,2010,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,86.3221
Switzerland,CHE,2009,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,104.5575
Switzerland,CHE,2008,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,140.4213
Switzerland,CHE,2007,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,230.309
Switzerland,CHE,2006,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,190.2283
Switzerland,CHE,2005,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,167.1764
Switzerland,CHE,2004,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,164.1284
Switzerland,CHE,2003,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,180.6011
Switzerland,CHE,2002,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,218.6753
Switzerland,CHE,2001,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,212.6339
Switzerland,CHE,2000,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,211.8213
Switzerland,CHE,1999,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,133.1579
Switzerland,CHE,1998,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,143.9328
Switzerland,CHE,1997,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,132.3451
Switzerland,CHE,1996,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,105.5654
Switzerland,CHE,1995,External loans and deposits of reporting banks vis-à-vis the banking sector (% of domestic bank deposits),GFDD.OI.10,99.78994
Switzerland,CHE,2016,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,12.9791
Switzerland,CHE,2015,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,12.15595
Switzerland,CHE,2014,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,12.19088
Switzerland,CHE,2013,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,13.70281
Switzerland,CHE,2012,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,14.62895
Switzerland,CHE,2011,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,17.56539
Switzerland,CHE,2010,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,20.53107
Switzerland,CHE,2009,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,26.95687
Switzerland,CHE,2008,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,34.02896
Switzerland,CHE,2007,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,45.60905
