Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Gambia, The",GMB,1977,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,2335.2
"Gambia, The",GMB,1975,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,1408878
"Gambia, The",GMB,1974,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,96214
"Gambia, The",GMB,1973,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,95394
"Gambia, The",GMB,1972,"IMF repurchases and charges (TDS, current US$)",DT.TDS.DIMF.CD,173712
"Gambia, The",GMB,2022,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.5554198802304
"Gambia, The",GMB,2021,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,27.7723171335184
"Gambia, The",GMB,2020,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,20.1768509486623
"Gambia, The",GMB,2019,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.9416211290879
"Gambia, The",GMB,2018,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.3407197663319
"Gambia, The",GMB,2017,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.1758486965011
"Gambia, The",GMB,2016,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,21.6127119268569
"Gambia, The",GMB,2015,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,18.5591619194167
"Gambia, The",GMB,2014,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,17.8756688741861
"Gambia, The",GMB,2013,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.4233574255201
"Gambia, The",GMB,2012,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,9.60525291658731
"Gambia, The",GMB,2011,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,10.5215054500533
"Gambia, The",GMB,2010,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,8.77709887184937
"Gambia, The",GMB,2009,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.72965160471882
"Gambia, The",GMB,2008,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.10811278323196
"Gambia, The",GMB,2007,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.9926260677261
"Gambia, The",GMB,2006,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.2864934310443
"Gambia, The",GMB,2005,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.601473945463
"Gambia, The",GMB,2004,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,20.4851711752196
"Gambia, The",GMB,2003,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.4990141693131
"Gambia, The",GMB,1997,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.2896848400612
"Gambia, The",GMB,1996,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.0600605342433
"Gambia, The",GMB,1995,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,15.0859244994497
"Gambia, The",GMB,1994,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.3864850393948
"Gambia, The",GMB,1993,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,11.1364897376063
"Gambia, The",GMB,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,12.3591757235331
"Gambia, The",GMB,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.216906013891
"Gambia, The",GMB,1990,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,21.785778948063
"Gambia, The",GMB,1989,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,13.6584320204977
"Gambia, The",GMB,1988,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.6086642883276
"Gambia, The",GMB,1987,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,19.1544048871381
"Gambia, The",GMB,1986,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,31.3225541287038
"Gambia, The",GMB,1985,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.95135488380823
"Gambia, The",GMB,1984,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.90418553126141
"Gambia, The",GMB,1983,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,14.5526398054743
"Gambia, The",GMB,1982,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,17.1811010892098
"Gambia, The",GMB,1981,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.12176227244645
"Gambia, The",GMB,1980,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.86049124999217
"Gambia, The",GMB,1979,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.46269007764112
"Gambia, The",GMB,1978,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.73629115489099
"Gambia, The",GMB,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,31431145.6
"Gambia, The",GMB,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,33660441.5
"Gambia, The",GMB,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,30424408.7
"Gambia, The",GMB,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,37764758.5
"Gambia, The",GMB,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,38335232.7
"Gambia, The",GMB,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,32518399.3
"Gambia, The",GMB,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,35054929.1
"Gambia, The",GMB,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,35261888.8
"Gambia, The",GMB,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,45236316.5
"Gambia, The",GMB,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,28801357.8
"Gambia, The",GMB,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,26522068.8
"Gambia, The",GMB,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,27075904.9
"Gambia, The",GMB,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24434915.8
"Gambia, The",GMB,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,18972940.8
"Gambia, The",GMB,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,16031503.1
"Gambia, The",GMB,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,28892698.7
"Gambia, The",GMB,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24900533.7
"Gambia, The",GMB,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,25344783.5
"Gambia, The",GMB,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,25304980.1
"Gambia, The",GMB,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,19916281.2
"Gambia, The",GMB,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14196244
"Gambia, The",GMB,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13076753.3
"Gambia, The",GMB,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,18660224.5
"Gambia, The",GMB,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,16523660
"Gambia, The",GMB,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,19978866.8
"Gambia, The",GMB,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,19144371.2
"Gambia, The",GMB,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,19336981.6
"Gambia, The",GMB,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,20744053.2
"Gambia, The",GMB,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,25404776.9
"Gambia, The",GMB,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,24432687.1
"Gambia, The",GMB,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,25360509.6
"Gambia, The",GMB,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,23309738.8
"Gambia, The",GMB,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,30310269.9
"Gambia, The",GMB,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,16435739.1
"Gambia, The",GMB,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,14023771.6
"Gambia, The",GMB,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13462727.3
"Gambia, The",GMB,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,8235757.6
"Gambia, The",GMB,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,891663.6
"Gambia, The",GMB,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4711255.5
"Gambia, The",GMB,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6672141.2
"Gambia, The",GMB,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10516532.2
"Gambia, The",GMB,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2623480.7
"Gambia, The",GMB,1980,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,772537.4
"Gambia, The",GMB,1979,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,496739.1
"Gambia, The",GMB,1978,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,414138.5
"Gambia, The",GMB,1977,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,638446.9
"Gambia, The",GMB,1976,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,365117.3
"Gambia, The",GMB,1975,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,420482.8
"Gambia, The",GMB,1974,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,417246.4
"Gambia, The",GMB,1973,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,329233.9
"Gambia, The",GMB,1972,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,273692.6
"Gambia, The",GMB,1971,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,192731.4
"Gambia, The",GMB,1970,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,126900
"Gambia, The",GMB,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.4577910805585
"Gambia, The",GMB,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.69389228593678
"Gambia, The",GMB,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.70420045491181
"Gambia, The",GMB,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.11732192046476
"Gambia, The",GMB,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.33541786008731
"Gambia, The",GMB,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.20223297069692
"Gambia, The",GMB,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.40637225130156
"Gambia, The",GMB,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.62145499142027
"Gambia, The",GMB,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.76814905744456
"Gambia, The",GMB,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.13987025647724
"Gambia, The",GMB,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.9139208216832
"Gambia, The",GMB,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.96511762747795
"Gambia, The",GMB,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.61458294789735
"Gambia, The",GMB,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.33410345000218
"Gambia, The",GMB,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.04359696122727
"Gambia, The",GMB,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.30431848885353
"Gambia, The",GMB,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.41980408607334
"Gambia, The",GMB,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.52122751717579
"Gambia, The",GMB,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.68838076899082
"Gambia, The",GMB,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,4.28933545259746
"Gambia, The",GMB,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.60344244488412
"Gambia, The",GMB,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.99284302506743
"Gambia, The",GMB,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.47917231287635
"Gambia, The",GMB,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.10266268092599
"Gambia, The",GMB,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.45144234835495
"Gambia, The",GMB,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.45478528474277
"Gambia, The",GMB,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.32377706495513
"Gambia, The",GMB,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.69180988527741
"Gambia, The",GMB,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.48745509693617
"Gambia, The",GMB,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.3191485866013
"Gambia, The",GMB,1992,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.64554832321586
"Gambia, The",GMB,1991,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.47817791941909
"Gambia, The",GMB,1990,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,10.3953469458015
"Gambia, The",GMB,1989,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,6.14953362996095
"Gambia, The",GMB,1988,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.15727080211362
"Gambia, The",GMB,1987,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.37484449587792
"Gambia, The",GMB,1986,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.84487747555673
"Gambia, The",GMB,1985,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.355277931682401
"Gambia, The",GMB,1984,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.64097313136663
"Gambia, The",GMB,1983,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.34152757671207
"Gambia, The",GMB,1982,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,5.01706038866378
"Gambia, The",GMB,1981,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.21990355690694
"Gambia, The",GMB,1980,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.325987902807124
"Gambia, The",GMB,1979,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.2429743404468
"Gambia, The",GMB,1978,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.241865292571563
"Gambia, The",GMB,1977,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.456926878444139
"Gambia, The",GMB,1976,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.322361995473343
"Gambia, The",GMB,1975,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.366355144644695
"Gambia, The",GMB,1974,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.440611388732372
"Gambia, The",GMB,1973,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.445583305797144
"Gambia, The",GMB,1972,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.475644264339056
"Gambia, The",GMB,1971,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.353917815655
"Gambia, The",GMB,1970,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.242656793942175
"Gambia, The",GMB,2022,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.1892441872189
"Gambia, The",GMB,2021,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,22.7759221604067
"Gambia, The",GMB,2020,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,16.5886902126168
"Gambia, The",GMB,2019,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.1350503391298
"Gambia, The",GMB,2018,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.2383824150757
"Gambia, The",GMB,2017,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.5790343079349
"Gambia, The",GMB,2016,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,18.4637132348885
"Gambia, The",GMB,2015,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,16.0947669886005
"Gambia, The",GMB,2014,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,16.6841050041684
"Gambia, The",GMB,2013,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.8298073887028
"Gambia, The",GMB,2012,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.49073561873173
"Gambia, The",GMB,2011,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.5020309330668
"Gambia, The",GMB,2010,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.72363524550064
"Gambia, The",GMB,2009,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.65306970487665
"Gambia, The",GMB,2008,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.07115213700742
"Gambia, The",GMB,2007,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.3935717043549
"Gambia, The",GMB,2006,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,12.1187468318513
"Gambia, The",GMB,2005,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,13.3557756674726
"Gambia, The",GMB,2004,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,14.0499293566251
"Gambia, The",GMB,2003,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,14.3664303218142
"Gambia, The",GMB,1997,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.44603799971167
"Gambia, The",GMB,1996,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.67002105688598
"Gambia, The",GMB,1995,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.5374869417581
"Gambia, The",GMB,1994,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.6390024838666
"Gambia, The",GMB,1993,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.3830170904287
"Gambia, The",GMB,1992,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.6139667584742
"Gambia, The",GMB,1991,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,11.2842146275561
"Gambia, The",GMB,1990,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,17.3072710469524
"Gambia, The",GMB,1989,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.5523113027424
"Gambia, The",GMB,1988,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,9.50113569218414
"Gambia, The",GMB,1987,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,10.4552132335799
"Gambia, The",GMB,1983,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.65405418349164
"Gambia, The",GMB,1982,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,13.1795432623637
"Gambia, The",GMB,1979,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.600313557358596
"Gambia, The",GMB,1978,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,0.712931188961484
"Gambia, The",GMB,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,22795986.5
"Gambia, The",GMB,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,25971189.9
"Gambia, The",GMB,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,21852809.3
"Gambia, The",GMB,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,24200096.8
"Gambia, The",GMB,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,23861565.2
"Gambia, The",GMB,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20759819.6
"Gambia, The",GMB,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20879286.4
"Gambia, The",GMB,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20404935.7
"Gambia, The",GMB,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,21041090.8
"Gambia, The",GMB,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,14944499.2
"Gambia, The",GMB,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,14852883.3
"Gambia, The",GMB,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,13909980.6
"Gambia, The",GMB,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,11447187.8
"Gambia, The",GMB,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,12044738.9
"Gambia, The",GMB,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9263712.9
"Gambia, The",GMB,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,19579045.6
"Gambia, The",GMB,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,16027690.8
"Gambia, The",GMB,2005,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,15254067.1
"Gambia, The",GMB,2004,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,13959786.8
"Gambia, The",GMB,2003,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9654416.4
"Gambia, The",GMB,2002,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7196395.4
