ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,183712,Number of children 12-23 months,3197,0,EG,Egypt,2014,EG2014DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2014,DHS,,3281,,,
EGY,436456,Number of children 12-23 months (unweighted),3281,0,EG,Egypt,2014,EG2014DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2014,DHS,3197,,,,
EGY,472577,BCG vaccination received in first year,98.7,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2014,DHS,11988,12125,,,
EGY,472578,DPT 1 vaccination received in first year,98.8,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2014,DHS,11988,12125,,,
EGY,472583,DPT 2 vaccination received in first year,98.2,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2014,DHS,11988,12125,,,
EGY,472584,DPT 3 vaccination received in first year,96.5,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2014,DHS,11988,12125,,,
EGY,472570,Polio 0 vaccination received in first year,93.1,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2014,DHS,11988,12125,,,
EGY,472585,Polio 1 vaccination received in first year,96.9,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2014,DHS,11988,12125,,,
EGY,472571,Polio 2 vaccination received in first year,96.2,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2014,DHS,11988,12125,,,
EGY,472573,Polio 3 vaccination received in first year,95.2,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2014,DHS,11988,12125,,,
EGY,472575,Measles vaccination received in first year,53.4,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2014,DHS,11988,12125,,,
EGY,472586,Received all 8 basic vaccinations in first year,24,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2014,DHS,11988,12125,,,
EGY,472587,Received no vaccinations in first year,6.7,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2014,DHS,11988,12125,,,
EGY,472569,Percentage showing a vaccination card,52.3,1,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2014,DHS,11988,12125,,,
EGY,366455,Number of children one to four years of age,11988,0,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2014,DHS,,12125,,,
EGY,472574,Number of children one to four years of age (unweighted),12125,0,EG,Egypt,2014,EG2014DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2014,DHS,11988,,,,
