Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Laghman : Wilayat - Province,R,I,203,203,137,439,14,0,996,209,119,113,458,43,0,942,1938
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Laghman : Wilayat - Province,U,I,81,81,54,172,6,0,394,79,45,43,174,16,0,357,751
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Logar : Wilayat - Province,R,I,395,395,262,851,27,0,1930,444,253,242,968,93,0,2000,3930
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Logar : Wilayat - Province,U,I,200,200,134,432,14,0,980,170,97,93,371,35,0,766,1746
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Nangarhar : Wilayat - Province,R,I,1328,1328,887,2871,92,0,6506,1387,789,756,3018,286,0,6236,12742
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Nangarhar : Wilayat - Province,U,I,373,373,249,803,26,0,1824,370,211,202,809,77,0,1669,3493
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Nimroz : Wilayat - Province,R,I,5,6,0,7,0,0,18,6,0,5,13,0,0,24,42
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Nimroz : Wilayat - Province,U,I,10,10,6,21,0,0,47,12,7,7,25,5,0,56,103
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Nuristan : Wilayat - Province,R,I,0,7,0,7,0,0,14,0,0,0,9,0,0,9,23
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Paktia : Wilayat - Province,R,I,361,361,242,781,25,0,1770,385,220,211,844,80,0,1740,3510
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Paktika : Wilayat - Province,R,I,48,48,33,111,5,0,245,50,27,27,111,9,0,224,469
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Panjshir : Wilayat - Province,R,I,6,7,0,15,0,0,28,8,6,0,19,0,0,33,61
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Parwan : Wilayat - Province,R,I,81,81,54,177,6,0,399,84,49,46,187,16,0,382,781
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Parwan : Wilayat - Province,U,I,31,31,21,70,0,0,153,23,13,12,49,5,0,102,255
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Samangan : Wilayat - Province,R,I,16,16,11,35,0,0,78,19,11,10,39,5,0,84,162
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Samangan : Wilayat - Province,U,I,8,8,5,16,0,0,37,8,5,5,20,0,0,38,75
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Sar-e Pol : Wilayat - Province,R,I,412,412,276,889,28,0,2017,350,200,192,764,72,0,1578,3595
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Sar-e Pol : Wilayat - Province,U,I,271,271,180,583,19,0,1324,245,140,134,533,51,0,1103,2427
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Takhar : Wilayat - Province,R,I,59,59,40,133,5,0,296,58,33,30,140,11,0,272,568
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Takhar : Wilayat - Province,U,I,28,28,18,63,0,0,137,32,19,18,69,7,0,145,282
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Urozgan : Wilayat - Province,R,I,9,9,6,20,0,0,44,15,8,8,28,5,0,64,108
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Wardak : Wilayat - Province,R,I,33,33,21,76,0,0,163,28,16,16,65,5,0,130,293
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Wardak : Wilayat - Province,U,I,31,31,21,69,0,0,152,32,18,18,71,7,0,146,298
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Zabul : Wilayat - Province,R,I,22,22,15,58,0,0,117,26,14,13,58,5,0,116,233
2020,AFG,AFG,Afghanistan,Afghanistan,OOC,Zabul : Wilayat - Province,U,I,16,16,11,35,0,0,78,16,9,9,33,5,0,72,150
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Badghis : Wilayat - Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Baghlan : Wilayat - Province,R,I,0,5,0,5,0,0,10,0,0,5,11,0,0,16,26
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Baghlan : Wilayat - Province,U,I,5,5,5,19,0,0,34,8,0,0,24,0,0,32,66
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Balkh : Wilayat - Province,R,I,11,9,6,19,0,0,45,16,6,5,26,5,0,58,103
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Bamyan : Wilayat - Province,R,I,0,8,0,6,0,0,14,9,0,0,11,0,0,20,34
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Bamyan : Wilayat - Province,U,I,0,0,6,0,0,0,6,7,0,0,6,0,0,13,19
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Daykundi : Wilayat - Province,R,I,5,5,0,7,0,0,17,0,0,0,9,0,0,9,26
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Farah : Wilayat - Province,U,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Faryab : Wilayat - Province,R,I,0,0,6,12,0,0,18,0,6,0,11,0,0,17,35
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Faryab : Wilayat - Province,U,I,0,0,0,6,0,0,6,7,0,0,7,0,0,14,20
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Ghazni : Wilayat - Province,R,I,0,0,6,9,0,0,15,0,0,8,7,0,0,15,30
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Ghazni : Wilayat - Province,U,I,0,0,9,0,0,0,9,0,0,0,0,0,0,0,9
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Ghor : Wilayat - Province,R,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Helmand : Wilayat - Province,R,I,0,0,5,5,0,0,10,0,0,8,5,0,0,13,23
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Helmand : Wilayat - Province,U,I,5,8,0,10,0,0,23,6,0,6,11,0,0,23,46
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Herat : Wilayat - Province,U,I,28,28,20,60,0,0,136,27,16,15,56,6,0,120,256
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Jawzjan : Wilayat - Province,R,I,0,6,0,5,0,0,11,0,0,8,6,0,0,14,25
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Jawzjan : Wilayat - Province,U,I,5,6,0,6,0,0,17,7,0,5,12,0,0,24,41
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kabul : Wilayat - Province,R,I,0,7,0,5,0,0,12,0,0,9,0,0,0,9,21
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kabul : Wilayat - Province,U,I,41,42,34,92,5,0,214,42,25,23,93,11,0,194,408
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kandahar : Wilayat - Province,R,I,6,5,5,8,0,0,24,5,6,0,13,0,0,24,48
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kandahar : Wilayat - Province,U,I,6,0,0,9,0,0,15,0,7,0,12,0,0,19,34
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kapisa : Wilayat - Province,R,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kapisa : Wilayat - Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Khost : Wilayat - Province,U,I,0,0,0,7,0,0,7,5,0,0,5,0,0,10,17
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kunar : Wilayat - Province,R,I,0,0,0,5,0,0,5,6,0,0,0,0,0,6,11
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kunduz : Wilayat - Province,R,I,6,5,5,15,0,0,31,5,5,5,19,0,0,34,65
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Kunduz : Wilayat - Province,U,I,5,5,7,13,0,0,30,5,0,8,15,5,0,33,63
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Laghman : Wilayat - Province,R,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Laghman : Wilayat - Province,U,I,0,0,0,7,0,0,7,0,0,0,9,0,0,9,16
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Logar : Wilayat - Province,R,I,0,0,0,6,0,0,6,0,0,7,8,0,0,15,21
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Logar : Wilayat - Province,U,I,0,0,0,8,0,0,8,0,0,6,0,0,0,6,14
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Nangarhar : Wilayat - Province,R,I,5,10,7,18,0,0,40,5,6,9,17,0,0,37,77
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Nangarhar : Wilayat - Province,U,I,0,0,5,0,0,0,5,0,5,0,0,0,0,5,10
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Paktia : Wilayat - Province,R,I,0,0,0,5,0,0,5,0,0,5,0,0,0,5,10
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Parwan : Wilayat - Province,R,I,0,0,0,8,0,0,8,0,0,0,7,0,0,7,15
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Samangan : Wilayat - Province,R,I,0,5,0,6,0,0,11,0,0,5,6,0,0,11,22
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Sar-e Pol : Wilayat - Province,R,I,38,22,15,35,0,0,110,44,9,10,47,6,0,116,226
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Sar-e Pol : Wilayat - Province,U,I,24,15,7,21,0,0,67,26,8,11,41,5,0,91,158
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Takhar : Wilayat - Province,R,I,0,0,0,7,0,0,7,9,0,0,0,0,0,9,16
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Takhar : Wilayat - Province,U,I,0,9,0,0,0,0,9,0,0,8,0,0,0,8,17
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Wardak : Wilayat - Province,R,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Wardak : Wilayat - Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Zabul : Wilayat - Province,R,I,7,8,0,7,0,0,22,6,5,0,11,0,0,22,44
2020,AFG,AFG,Afghanistan,Afghanistan,RET,Zabul : Wilayat - Province,U,I,0,9,0,0,0,0,9,8,0,0,7,0,0,15,24
2020,BEN,AFG,Benin,Afghanistan,ASY,Kabul : Wilayat - Province,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,IRN,AFG,Iran (Islamic Republic of),Afghanistan,ASY,Herat : Wilayat - Province,U,I,0,0,0,0,0,0,0,0,0,5,5,0,0,10,10
2020,IRN,AFG,Iran (Islamic Republic of),Afghanistan,ASY,Kabul : Wilayat - Province,U,I,0,0,0,8,0,0,8,0,0,0,8,0,0,8,16
2020,IRN,AFG,Iran (Islamic Republic of),Afghanistan,REF,Herat : Wilayat - Province,U,I,0,0,0,9,0,0,9,0,0,0,12,5,0,17,26
2020,IRN,AFG,Iran (Islamic Republic of),Afghanistan,REF,Kabul : Wilayat - Province,U,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2020,PAK,AFG,Pakistan,Afghanistan,ASY,Kabul : Wilayat - Province,U,I,17,19,5,31,0,0,72,6,20,14,24,0,0,64,136
2020,PAK,AFG,Pakistan,Afghanistan,REF,Kabul : Wilayat - Province,U,I,0,5,9,39,0,0,53,7,16,8,28,0,0,59,112
2020,PAK,AFG,Pakistan,Afghanistan,REF,Kandahar : Wilayat - Province,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2020,PAK,AFG,Pakistan,Afghanistan,REF,Khost : Wilayat - Province,R,I,1756,2633,1170,3474,146,0,9179,1463,2999,914,2745,37,0,8158,17337
2020,PAK,AFG,Pakistan,Afghanistan,REF,Khost : Wilayat - Province,R,P,1201,1246,795,2579,298,0,6119,1083,1211,739,1968,430,0,5431,11550
2020,PAK,AFG,Pakistan,Afghanistan,REF,Khost : Wilayat - Province,U,I,822,590,443,1833,211,0,3899,864,590,358,1328,190,0,3330,7229
2020,PAK,AFG,Pakistan,Afghanistan,REF,Paktika : Wilayat - Province,R,I,3737,3878,2474,8026,929,0,19044,3370,3770,2301,6125,1339,0,16905,35949
2020,TUR,AFG,Türkiye,Afghanistan,REF,Kabul : Wilayat - Province,U,I,5,6,0,13,0,0,24,9,5,6,12,0,0,32,56
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Badakhshan : Wilayat - Province,R,I,104,107,85,196,21,0,513,104,109,92,202,25,0,532,1045
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Badakhshan : Wilayat - Province,U,I,57,59,47,108,12,0,283,57,60,51,109,14,0,291,574
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Badghis : Wilayat - Province,R,I,261,269,215,492,53,0,1290,261,274,232,505,62,0,1334,2624
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Badghis : Wilayat - Province,U,I,547,564,449,1031,112,0,2703,546,574,486,1053,130,0,2789,5492
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Baghlan : Wilayat - Province,R,I,19,20,16,34,5,0,94,19,20,17,35,5,0,96,190
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Baghlan : Wilayat - Province,U,I,575,593,472,1082,118,0,2840,574,604,511,1106,137,0,2932,5772
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Balkh : Wilayat - Province,R,I,12,13,10,25,0,0,60,12,13,11,21,5,0,62,122
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Balkh : Wilayat - Province,U,I,9,10,8,20,0,0,47,9,10,8,21,0,0,48,95
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Bamyan : Wilayat - Province,R,I,152,156,124,285,31,0,748,151,159,135,293,36,0,774,1522
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Bamyan : Wilayat - Province,U,I,4374,4511,3593,8240,895,0,21613,4367,4595,3888,8423,1040,0,22313,43926
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Daykundi : Wilayat - Province,R,I,4685,4832,3849,8827,959,0,23152,4679,4922,4165,9025,1114,0,23905,47057
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Daykundi : Wilayat - Province,U,I,275,284,226,518,56,0,1359,275,289,244,530,65,0,1403,2762
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Farah : Wilayat - Province,U,I,261,269,214,491,53,0,1288,260,274,232,503,62,0,1331,2619
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Faryab : Wilayat - Province,R,I,53,54,43,100,11,0,261,52,55,47,101,12,0,267,528
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Faryab : Wilayat - Province,U,I,63,65,52,117,13,0,310,63,66,56,120,15,0,320,630
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Ghazni : Wilayat - Province,R,I,36,37,29,67,7,0,176,36,38,32,69,8,0,183,359
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Ghazni : Wilayat - Province,U,I,300,310,247,566,61,0,1484,300,315,267,579,71,0,1532,3016
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Ghor : Wilayat - Province,R,I,833,860,685,1570,171,0,4119,832,876,741,1604,198,0,4251,8370
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Ghor : Wilayat - Province,U,I,553,571,454,1043,113,0,2734,552,581,492,1066,132,0,2823,5557
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Helmand : Wilayat - Province,R,I,1866,1925,1533,3516,382,0,9222,1864,1961,1659,3595,444,0,9523,18745
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Helmand : Wilayat - Province,U,I,3046,3142,2502,5740,624,0,15054,3042,3200,2708,5864,724,0,15538,30592
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Herat : Wilayat - Province,R,I,436,450,358,822,89,0,2155,436,458,388,840,104,0,2226,4381
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Herat : Wilayat - Province,U,I,109,112,89,205,22,0,537,109,114,97,210,26,0,556,1093
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Jawzjan : Wilayat - Province,R,I,17,17,14,30,5,0,83,17,18,15,32,5,0,87,170
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Jawzjan : Wilayat - Province,U,I,177,183,145,333,36,0,874,177,186,157,342,42,0,904,1778
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kabul : Wilayat - Province,R,I,932,962,766,1757,191,0,4608,931,979,829,1794,222,0,4755,9363
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kabul : Wilayat - Province,U,I,6876,7092,5648,12954,1408,0,33978,6866,7224,6112,13242,1635,0,35079,69057
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kandahar : Wilayat - Province,R,I,2595,2676,2131,4889,531,0,12822,2591,2726,2306,4996,617,0,13236,26058
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kandahar : Wilayat - Province,U,I,2194,2263,1802,4134,449,0,10842,2191,2305,1950,4227,522,0,11195,22037
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kapisa : Wilayat - Province,R,I,2371,2445,1947,4467,485,0,11715,2367,2491,2107,4565,564,0,12094,23809
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kapisa : Wilayat - Province,U,I,200,207,165,377,41,0,990,200,210,178,386,48,0,1022,2012
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Khost : Wilayat - Province,R,I,821,846,674,1546,168,0,4055,820,862,730,1581,195,0,4188,8243
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Khost : Wilayat - Province,U,I,2163,2231,1777,4075,443,0,10689,2160,2273,1923,4167,514,0,11037,21726
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kunar : Wilayat - Province,R,I,286,295,235,540,59,0,1415,286,301,254,551,68,0,1460,2875
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kunar : Wilayat - Province,U,I,46,48,38,87,9,0,228,46,49,41,89,11,0,236,464
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kunduz : Wilayat - Province,R,I,6,7,5,13,0,0,31,6,7,6,14,0,0,33,64
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Kunduz : Wilayat - Province,U,I,1373,1416,1128,2586,281,0,6784,1371,1442,1220,2646,326,0,7005,13789
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Laghman : Wilayat - Province,R,I,32,33,26,59,6,0,156,32,33,28,60,8,0,161,317
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Laghman : Wilayat - Province,U,I,130,134,107,246,27,0,644,130,137,116,251,31,0,665,1309
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Logar : Wilayat - Province,R,I,29,29,23,53,6,0,140,29,30,25,56,7,0,147,287
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Logar : Wilayat - Province,U,I,222,229,182,418,45,0,1096,221,233,197,427,53,0,1131,2227
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Nangarhar : Wilayat - Province,R,I,4153,4283,3412,7825,850,0,20523,4147,4363,3692,8000,987,0,21189,41712
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Nangarhar : Wilayat - Province,U,I,167,172,137,313,34,0,823,166,175,148,322,40,0,851,1674
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Nimroz : Wilayat - Province,R,I,15,16,13,27,5,0,76,15,16,14,27,5,0,77,153
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Nimroz : Wilayat - Province,U,I,317,327,260,596,65,0,1565,316,333,282,611,75,0,1617,3182
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Nuristan : Wilayat - Province,R,I,0,7,0,0,0,0,7,0,8,0,0,0,0,8,15
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Nuristan : Wilayat - Province,U,I,0,0,9,0,0,0,9,0,0,6,6,0,0,12,21
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Paktia : Wilayat - Province,R,I,0,6,6,10,0,0,22,0,6,6,9,0,0,21,43
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Paktia : Wilayat - Province,U,I,0,8,0,0,0,0,8,0,0,9,0,0,0,9,17
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Paktika : Wilayat - Province,R,I,17,18,14,30,5,0,84,17,18,15,32,5,0,87,171
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Paktika : Wilayat - Province,U,I,18,19,15,34,5,0,91,18,19,16,36,5,0,94,185
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Panjshir : Wilayat - Province,R,I,168,173,138,315,34,0,828,167,176,149,323,40,0,855,1683
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Panjshir : Wilayat - Province,U,I,85,87,70,160,17,0,419,85,89,75,164,20,0,433,852
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Parwan : Wilayat - Province,R,I,175,181,144,331,36,0,867,175,184,156,336,42,0,893,1760
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Parwan : Wilayat - Province,U,I,574,592,471,1081,117,0,2835,573,603,510,1104,136,0,2926,5761
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Samangan : Wilayat - Province,R,I,16,17,13,29,5,0,80,16,17,15,31,5,0,84,164
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Samangan : Wilayat - Province,U,I,28,29,23,53,6,0,139,28,29,25,52,7,0,141,280
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Sar-e Pol : Wilayat - Province,R,I,390,402,320,733,80,0,1925,389,409,346,750,93,0,1987,3912
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Sar-e Pol : Wilayat - Province,U,I,53,55,44,100,11,0,263,53,56,47,103,13,0,272,535
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Takhar : Wilayat - Province,R,I,131,135,108,247,27,0,648,131,138,116,252,31,0,668,1316
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Takhar : Wilayat - Province,U,I,73,75,60,137,15,0,360,73,77,65,142,17,0,374,734
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Urozgan : Wilayat - Province,R,I,435,449,357,819,89,0,2149,434,457,387,838,103,0,2219,4368
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Urozgan : Wilayat - Province,U,I,982,1013,807,1851,201,0,4854,981,1032,873,1889,233,0,5008,9862
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Wardak : Wilayat - Province,R,I,264,272,217,497,54,0,1304,263,277,234,507,63,0,1344,2648
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Wardak : Wilayat - Province,U,I,708,730,582,1334,145,0,3499,707,744,629,1364,168,0,3612,7111
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Zabul : Wilayat - Province,R,I,481,496,395,906,98,0,2376,480,505,428,928,114,0,2455,4831
2021,AFG,AFG,Afghanistan,Afghanistan,HST,Zabul : Wilayat - Province,U,I,903,931,741,1700,185,0,4460,901,948,802,1738,215,0,4604,9064
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Badakhshan : Wilayat - Province,R,I,6187,7252,4700,10835,1161,0,30135,5394,6220,5015,11068,1604,0,29301,59436
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Badakhshan : Wilayat - Province,U,I,3393,3960,2576,5992,619,0,16540,3002,3373,2738,6156,878,0,16147,32687
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Badghis : Wilayat - Province,R,I,4838,4835,5511,9950,1460,0,26594,4795,4494,6249,9827,1655,0,27020,53614
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Badghis : Wilayat - Province,U,I,10155,10152,11413,20903,2994,0,55617,10112,9372,12902,20758,3442,0,56586,112203
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Baghlan : Wilayat - Province,R,I,500,484,384,704,83,0,2155,372,462,445,742,100,0,2121,4276
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Baghlan : Wilayat - Province,U,I,14959,14478,11343,21958,2322,0,65060,11520,13613,12986,23478,3130,0,64727,129787
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Balkh : Wilayat - Province,R,I,3130,5626,6238,9480,2975,0,27449,3538,4797,5797,9461,3578,0,27171,54620
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Balkh : Wilayat - Province,U,I,2448,4342,4771,7353,2257,0,21171,2773,3677,4437,7387,2725,0,20999,42170
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Bamyan : Wilayat - Province,R,I,322,331,259,612,62,0,1586,325,326,278,639,76,0,1644,3230
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Bamyan : Wilayat - Province,U,I,9043,9612,7996,17566,1880,0,46097,9181,10079,8106,17618,2158,0,47142,93239
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Daykundi : Wilayat - Province,R,I,2352,2852,1986,4786,478,0,12454,2740,2680,2438,5356,545,0,13759,26213
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Daykundi : Wilayat - Province,U,I,126,179,119,256,35,0,715,160,180,167,288,28,0,823,1538
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Farah : Wilayat - Province,U,I,7447,8701,12042,15700,1394,0,45284,5188,7525,11168,16087,2169,0,42137,87421
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Faryab : Wilayat - Province,R,I,6945,8445,9132,17104,4438,0,46064,7013,8272,9005,16567,4311,0,45168,91232
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Faryab : Wilayat - Province,U,I,8686,10202,10359,20815,4618,0,54680,8974,9519,10190,20810,4745,0,54238,108918
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Ghazni : Wilayat - Province,R,I,684,806,719,1701,154,0,4064,822,1105,894,2084,223,0,5128,9192
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Ghazni : Wilayat - Province,U,I,5826,6813,6006,14328,1271,0,34244,6966,9123,7411,17535,1856,0,42891,77135
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Ghor : Wilayat - Province,R,I,6289,6949,4856,11460,1111,0,30665,5760,7030,5454,11435,1218,0,30897,61562
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Ghor : Wilayat - Province,U,I,4145,4473,3117,7858,644,0,20237,4018,4216,3389,8164,853,0,20640,40877
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Helmand : Wilayat - Province,R,I,9483,9594,8490,22804,2653,0,53024,11084,10050,7632,22331,2425,0,53522,106546
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Helmand : Wilayat - Province,U,I,15588,15757,13702,37217,4127,0,86391,18206,16067,12351,36900,3971,0,87495,173886
2021,AFG,AFG,Afghanistan,Afghanistan,IDP,Herat : Wilayat - Province,R,I,16289,20200,11265,36013,2265,0,86032,13966,21081,16595,32373,2115,0,86130,172162
