Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2014,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.9611841
Uganda,UGA,2013,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.8495061
Uganda,UGA,2012,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.6653284
Uganda,UGA,2011,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.6514753
Uganda,UGA,2010,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.4186799
Uganda,UGA,2009,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.6350594
Uganda,UGA,2008,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.1676268
Uganda,UGA,2007,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3995931
Uganda,UGA,2006,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.3108808
Uganda,UGA,2005,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.1977695
Uganda,UGA,2004,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.2292437
Uganda,UGA,2003,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.0076126
Uganda,UGA,2002,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.0078831
Uganda,UGA,2001,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.0031737
Uganda,UGA,2000,Gross portfolio equity liabilities to GDP (%),GFDD.DM.08,0.0032059
Uganda,UGA,2020,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.9903339
Uganda,UGA,2019,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.9044033
Uganda,UGA,2018,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.7765107
Uganda,UGA,2017,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.8478987
Uganda,UGA,2016,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.6853356
Uganda,UGA,2015,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.5832555
Uganda,UGA,2014,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1718832
Uganda,UGA,2013,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.1034546
Uganda,UGA,2012,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0491013
Uganda,UGA,2011,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.034573
Uganda,UGA,2010,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0488769
Uganda,UGA,2009,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0499931
Uganda,UGA,2008,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0538114
Uganda,UGA,2020,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,1.207319
Uganda,UGA,2019,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.7995052
Uganda,UGA,2018,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.6435304
Uganda,UGA,2017,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.6507854
Uganda,UGA,2016,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,1.350433
Uganda,UGA,2015,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,1.095403
Uganda,UGA,2014,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,1.21068
Uganda,UGA,2013,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.8438852
Uganda,UGA,2012,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.4186896
Uganda,UGA,2011,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.643114
Uganda,UGA,2010,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.0658204
Uganda,UGA,2009,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.1734866
Uganda,UGA,2008,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.4073452
Uganda,UGA,2007,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.4472174
Uganda,UGA,2006,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.0556967
Uganda,UGA,2005,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.0651982
Uganda,UGA,2004,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.0412095
Uganda,UGA,2003,Gross portfolio debt liabilities to GDP (%),GFDD.DM.10,0.1855992
Uganda,UGA,2021,Bank net interest margin (%),GFDD.EI.01,9.678479
Uganda,UGA,2020,Bank net interest margin (%),GFDD.EI.01,8.615598
Uganda,UGA,2019,Bank net interest margin (%),GFDD.EI.01,10.91215
Uganda,UGA,2018,Bank net interest margin (%),GFDD.EI.01,9.739607
Uganda,UGA,2017,Bank net interest margin (%),GFDD.EI.01,10.68296
Uganda,UGA,2016,Bank net interest margin (%),GFDD.EI.01,10.0059
Uganda,UGA,2015,Bank net interest margin (%),GFDD.EI.01,8.625214
Uganda,UGA,2014,Bank net interest margin (%),GFDD.EI.01,8.826283
Uganda,UGA,2013,Bank net interest margin (%),GFDD.EI.01,10.31785
Uganda,UGA,2012,Bank net interest margin (%),GFDD.EI.01,10.96422
Uganda,UGA,2011,Bank net interest margin (%),GFDD.EI.01,10.15799
Uganda,UGA,2010,Bank net interest margin (%),GFDD.EI.01,8.607578
Uganda,UGA,2009,Bank net interest margin (%),GFDD.EI.01,10.49711
Uganda,UGA,2008,Bank net interest margin (%),GFDD.EI.01,9.007488
Uganda,UGA,2007,Bank net interest margin (%),GFDD.EI.01,11.74266
Uganda,UGA,2006,Bank net interest margin (%),GFDD.EI.01,12.3898
Uganda,UGA,2005,Bank net interest margin (%),GFDD.EI.01,12.34152
Uganda,UGA,2004,Bank net interest margin (%),GFDD.EI.01,13.05006
Uganda,UGA,2003,Bank net interest margin (%),GFDD.EI.01,12.16932
Uganda,UGA,2002,Bank net interest margin (%),GFDD.EI.01,9.629051
Uganda,UGA,2001,Bank net interest margin (%),GFDD.EI.01,12.75677
Uganda,UGA,2000,Bank net interest margin (%),GFDD.EI.01,13.35001
Uganda,UGA,2018,Bank lending-deposit spread,GFDD.EI.02,10.46161
Uganda,UGA,2017,Bank lending-deposit spread,GFDD.EI.02,11.58144
Uganda,UGA,2016,Bank lending-deposit spread,GFDD.EI.02,10.64818
Uganda,UGA,2015,Bank lending-deposit spread,GFDD.EI.02,9.833733
Uganda,UGA,2014,Bank lending-deposit spread,GFDD.EI.02,10.77472
Uganda,UGA,2013,Bank lending-deposit spread,GFDD.EI.02,11.1679
Uganda,UGA,2012,Bank lending-deposit spread,GFDD.EI.02,9.351826
Uganda,UGA,2011,Bank lending-deposit spread,GFDD.EI.02,8.489806
Uganda,UGA,2010,Bank lending-deposit spread,GFDD.EI.02,12.48735
Uganda,UGA,2009,Bank lending-deposit spread,GFDD.EI.02,11.20266
Uganda,UGA,2008,Bank lending-deposit spread,GFDD.EI.02,9.77953
Uganda,UGA,2007,Bank lending-deposit spread,GFDD.EI.02,9.843695
Uganda,UGA,2006,Bank lending-deposit spread,GFDD.EI.02,9.611969
Uganda,UGA,2005,Bank lending-deposit spread,GFDD.EI.02,10.85287
Uganda,UGA,2004,Bank lending-deposit spread,GFDD.EI.02,12.86267
Uganda,UGA,2003,Bank lending-deposit spread,GFDD.EI.02,9.092978
Uganda,UGA,2002,Bank lending-deposit spread,GFDD.EI.02,13.53229
Uganda,UGA,2001,Bank lending-deposit spread,GFDD.EI.02,14.18667
Uganda,UGA,2000,Bank lending-deposit spread,GFDD.EI.02,13.08038
Uganda,UGA,1999,Bank lending-deposit spread,GFDD.EI.02,12.82167
Uganda,UGA,1998,Bank lending-deposit spread,GFDD.EI.02,9.506
Uganda,UGA,1997,Bank lending-deposit spread,GFDD.EI.02,9.530833
Uganda,UGA,1996,Bank lending-deposit spread,GFDD.EI.02,9.675834
Uganda,UGA,1995,Bank lending-deposit spread,GFDD.EI.02,12.55417
Uganda,UGA,1994,Bank lending-deposit spread,GFDD.EI.02,10.76972
Uganda,UGA,1992,Bank lending-deposit spread,GFDD.EI.02,3.277778
Uganda,UGA,1991,Bank lending-deposit spread,GFDD.EI.02,3.25
Uganda,UGA,1990,Bank lending-deposit spread,GFDD.EI.02,7.416666
Uganda,UGA,1989,Bank lending-deposit spread,GFDD.EI.02,7.833334
Uganda,UGA,1988,Bank lending-deposit spread,GFDD.EI.02,13.5
Uganda,UGA,1987,Bank lending-deposit spread,GFDD.EI.02,14.66667
Uganda,UGA,1986,Bank lending-deposit spread,GFDD.EI.02,10
Uganda,UGA,1985,Bank lending-deposit spread,GFDD.EI.02,4
Uganda,UGA,1984,Bank lending-deposit spread,GFDD.EI.02,1.916667
Uganda,UGA,2021,Bank noninterest income to total income (%),GFDD.EI.03,22.76115
Uganda,UGA,2020,Bank noninterest income to total income (%),GFDD.EI.03,24.32887
Uganda,UGA,2019,Bank noninterest income to total income (%),GFDD.EI.03,32.65091
Uganda,UGA,2018,Bank noninterest income to total income (%),GFDD.EI.03,28.50223
Uganda,UGA,2017,Bank noninterest income to total income (%),GFDD.EI.03,30.15252
Uganda,UGA,2016,Bank noninterest income to total income (%),GFDD.EI.03,27.39406
Uganda,UGA,2015,Bank noninterest income to total income (%),GFDD.EI.03,31.13587
Uganda,UGA,2014,Bank noninterest income to total income (%),GFDD.EI.03,36.03019
Uganda,UGA,2013,Bank noninterest income to total income (%),GFDD.EI.03,34.08906
Uganda,UGA,2012,Bank noninterest income to total income (%),GFDD.EI.03,34.55377
Uganda,UGA,2011,Bank noninterest income to total income (%),GFDD.EI.03,32.92643
Uganda,UGA,2010,Bank noninterest income to total income (%),GFDD.EI.03,35.65884
Uganda,UGA,2009,Bank noninterest income to total income (%),GFDD.EI.03,36.80272
Uganda,UGA,2008,Bank noninterest income to total income (%),GFDD.EI.03,38.88423
Uganda,UGA,2007,Bank noninterest income to total income (%),GFDD.EI.03,23.2668
Uganda,UGA,2006,Bank noninterest income to total income (%),GFDD.EI.03,10.05221
Uganda,UGA,2005,Bank noninterest income to total income (%),GFDD.EI.03,10.25974
Uganda,UGA,2004,Bank noninterest income to total income (%),GFDD.EI.03,12.73969
Uganda,UGA,2003,Bank noninterest income to total income (%),GFDD.EI.03,11.40575
Uganda,UGA,2002,Bank noninterest income to total income (%),GFDD.EI.03,12.20086
Uganda,UGA,2001,Bank noninterest income to total income (%),GFDD.EI.03,13.27931
Uganda,UGA,2000,Bank noninterest income to total income (%),GFDD.EI.03,16.61657
Uganda,UGA,2021,Bank overhead costs to total assets (%),GFDD.EI.04,5.082728
Uganda,UGA,2020,Bank overhead costs to total assets (%),GFDD.EI.04,5.118944
Uganda,UGA,2019,Bank overhead costs to total assets (%),GFDD.EI.04,7.138359
Uganda,UGA,2018,Bank overhead costs to total assets (%),GFDD.EI.04,6.581334
Uganda,UGA,2017,Bank overhead costs to total assets (%),GFDD.EI.04,6.707357
Uganda,UGA,2016,Bank overhead costs to total assets (%),GFDD.EI.04,6.174939
Uganda,UGA,2015,Bank overhead costs to total assets (%),GFDD.EI.04,6.214803
Uganda,UGA,2014,Bank overhead costs to total assets (%),GFDD.EI.04,6.221127
Uganda,UGA,2013,Bank overhead costs to total assets (%),GFDD.EI.04,6.975138
Uganda,UGA,2012,Bank overhead costs to total assets (%),GFDD.EI.04,6.689845
Uganda,UGA,2011,Bank overhead costs to total assets (%),GFDD.EI.04,6.656286
Uganda,UGA,2010,Bank overhead costs to total assets (%),GFDD.EI.04,6.817492
Uganda,UGA,2009,Bank overhead costs to total assets (%),GFDD.EI.04,8.315799
Uganda,UGA,2008,Bank overhead costs to total assets (%),GFDD.EI.04,7.54231
Uganda,UGA,2007,Bank overhead costs to total assets (%),GFDD.EI.04,7.378807
Uganda,UGA,2006,Bank overhead costs to total assets (%),GFDD.EI.04,6.914679
Uganda,UGA,2005,Bank overhead costs to total assets (%),GFDD.EI.04,7.000782
Uganda,UGA,2004,Bank overhead costs to total assets (%),GFDD.EI.04,7.429517
Uganda,UGA,2003,Bank overhead costs to total assets (%),GFDD.EI.04,6.532049
Uganda,UGA,2002,Bank overhead costs to total assets (%),GFDD.EI.04,5.518803
Uganda,UGA,2001,Bank overhead costs to total assets (%),GFDD.EI.04,6.25172
Uganda,UGA,2000,Bank overhead costs to total assets (%),GFDD.EI.04,6.776048
Uganda,UGA,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,2.213241
Uganda,UGA,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,2.315224
Uganda,UGA,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,3.009342
Uganda,UGA,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,2.390624
Uganda,UGA,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,2.993158
Uganda,UGA,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,2.420877
Uganda,UGA,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,1.323128
Uganda,UGA,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,2.780126
Uganda,UGA,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,2.634081
Uganda,UGA,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,3.930185
Uganda,UGA,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,3.979796
Uganda,UGA,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,2.685218
Uganda,UGA,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,3.546608
Uganda,UGA,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,3.337678
Uganda,UGA,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,3.641559
Uganda,UGA,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,3.436316
Uganda,UGA,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,3.41583
Uganda,UGA,2004,"Bank return on assets (%, after tax)",GFDD.EI.05,4.178425
Uganda,UGA,2003,"Bank return on assets (%, after tax)",GFDD.EI.05,3.211707
Uganda,UGA,2002,"Bank return on assets (%, after tax)",GFDD.EI.05,1.95262
Uganda,UGA,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,5.309244
Uganda,UGA,2000,"Bank return on assets (%, after tax)",GFDD.EI.05,5.513471
Uganda,UGA,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,11.56103
Uganda,UGA,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,12.31563
Uganda,UGA,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,15.95691
Uganda,UGA,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,13.05095
Uganda,UGA,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,16.24015
Uganda,UGA,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,14.03492
Uganda,UGA,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,7.816434
Uganda,UGA,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,17.10112
Uganda,UGA,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,16.06861
Uganda,UGA,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,24.87761
Uganda,UGA,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,27.86962
Uganda,UGA,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,18.50237
Uganda,UGA,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,23.96153
Uganda,UGA,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,26.41482
Uganda,UGA,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,33.03674
Uganda,UGA,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,32.97218
Uganda,UGA,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,36.51443
Uganda,UGA,2004,"Bank return on equity (%, after tax)",GFDD.EI.06,49.02864
Uganda,UGA,2003,"Bank return on equity (%, after tax)",GFDD.EI.06,37.87384
Uganda,UGA,2002,"Bank return on equity (%, after tax)",GFDD.EI.06,20.12953
Uganda,UGA,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,54.18172
Uganda,UGA,2000,"Bank return on equity (%, after tax)",GFDD.EI.06,63.79797
Uganda,UGA,2021,Bank cost to income ratio (%),GFDD.EI.07,55.01469
Uganda,UGA,2020,Bank cost to income ratio (%),GFDD.EI.07,60.58733
Uganda,UGA,2019,Bank cost to income ratio (%),GFDD.EI.07,57.64246
Uganda,UGA,2018,Bank cost to income ratio (%),GFDD.EI.07,62.67858
Uganda,UGA,2017,Bank cost to income ratio (%),GFDD.EI.07,57.90394
Uganda,UGA,2016,Bank cost to income ratio (%),GFDD.EI.07,58.96709
Uganda,UGA,2015,Bank cost to income ratio (%),GFDD.EI.07,64.3294
Uganda,UGA,2014,Bank cost to income ratio (%),GFDD.EI.07,57.58946
Uganda,UGA,2013,Bank cost to income ratio (%),GFDD.EI.07,56.12995
Uganda,UGA,2012,Bank cost to income ratio (%),GFDD.EI.07,49.74722
Uganda,UGA,2011,Bank cost to income ratio (%),GFDD.EI.07,53.49609
Uganda,UGA,2010,Bank cost to income ratio (%),GFDD.EI.07,62.6906
Uganda,UGA,2009,Bank cost to income ratio (%),GFDD.EI.07,59.41595
Uganda,UGA,2008,Bank cost to income ratio (%),GFDD.EI.07,60.74501
Uganda,UGA,2007,Bank cost to income ratio (%),GFDD.EI.07,55.25591
Uganda,UGA,2006,Bank cost to income ratio (%),GFDD.EI.07,56.68106
Uganda,UGA,2005,Bank cost to income ratio (%),GFDD.EI.07,56.87442
Uganda,UGA,2004,Bank cost to income ratio (%),GFDD.EI.07,54.9471
Uganda,UGA,2003,Bank cost to income ratio (%),GFDD.EI.07,52.84829
Uganda,UGA,2002,Bank cost to income ratio (%),GFDD.EI.07,56.98863
Uganda,UGA,2001,Bank cost to income ratio (%),GFDD.EI.07,49.01701
Uganda,UGA,2000,Bank cost to income ratio (%),GFDD.EI.07,48.03748
Uganda,UGA,2020,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,7.613418
Uganda,UGA,2019,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.409965
Uganda,UGA,2018,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.87842
Uganda,UGA,2017,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.06084
Uganda,UGA,2016,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.985374
Uganda,UGA,2015,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.356453
Uganda,UGA,2014,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.02263
Uganda,UGA,2013,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.429569
Uganda,UGA,2012,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.01171
Uganda,UGA,2011,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.077114
Uganda,UGA,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.76772
Uganda,UGA,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.865965
Uganda,UGA,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.025487
Uganda,UGA,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.714905
Uganda,UGA,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.060334
Uganda,UGA,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.46611
Uganda,UGA,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.944186
Uganda,UGA,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.2399
Uganda,UGA,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,5.775466
Uganda,UGA,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.327327
Uganda,UGA,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,4.08197
Uganda,UGA,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,3.14731
Uganda,UGA,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.574652
Uganda,UGA,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.728923
Uganda,UGA,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.630148
Uganda,UGA,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.358636
Uganda,UGA,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.406397
Uganda,UGA,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.9085001
Uganda,UGA,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.8239849
Uganda,UGA,1991,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.870876
Uganda,UGA,1990,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.6239477
Uganda,UGA,1989,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.4372943
Uganda,UGA,1988,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.69717
Uganda,UGA,1987,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.611865
Uganda,UGA,1986,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.375568
Uganda,UGA,1985,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.314356
Uganda,UGA,1984,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,0.8816496
Uganda,UGA,1983,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.230693
Uganda,UGA,1982,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.268249
Uganda,UGA,1981,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,2.675401
Uganda,UGA,1980,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,1.56098
Uganda,UGA,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,2.891589
Uganda,UGA,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,2.894962
Uganda,UGA,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,4.178675
Uganda,UGA,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,3.231996
Uganda,UGA,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,3.867494
Uganda,UGA,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,2.944807
Uganda,UGA,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,1.760705
Uganda,UGA,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,3.589123
Uganda,UGA,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,3.463804
Uganda,UGA,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,5.236378
Uganda,UGA,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,5.14466
Uganda,UGA,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,3.440175
Uganda,UGA,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,4.500492
Uganda,UGA,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,4.256546
Uganda,UGA,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,4.705686
Uganda,UGA,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,4.551115
Uganda,UGA,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,4.811722
Uganda,UGA,2004,"Bank return on assets (%, before tax)",GFDD.EI.09,5.91632
Uganda,UGA,2003,"Bank return on assets (%, before tax)",GFDD.EI.09,4.761963
Uganda,UGA,2002,"Bank return on assets (%, before tax)",GFDD.EI.09,2.767814
Uganda,UGA,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,6.36698
Uganda,UGA,2000,"Bank return on assets (%, before tax)",GFDD.EI.09,6.658578
Uganda,UGA,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,15.10443
Uganda,UGA,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,15.39949
Uganda,UGA,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,22.15725
Uganda,UGA,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,17.64419
Uganda,UGA,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,20.98408
Uganda,UGA,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,17.07239
Uganda,UGA,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,10.40144
Uganda,UGA,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,22.07743
Uganda,UGA,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,21.13016
Uganda,UGA,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,33.14566
Uganda,UGA,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,36.0269
Uganda,UGA,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,23.70437
Uganda,UGA,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,30.40614
Uganda,UGA,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,33.68686
Uganda,UGA,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,42.69065
Uganda,UGA,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,43.66892
Uganda,UGA,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,51.43619
Uganda,UGA,2004,"Bank return on equity (%, before tax)",GFDD.EI.10,69.4207
Uganda,UGA,2003,"Bank return on equity (%, before tax)",GFDD.EI.10,56.15512
Uganda,UGA,2002,"Bank return on equity (%, before tax)",GFDD.EI.10,28.53335
Uganda,UGA,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,65.06995
Uganda,UGA,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,77.11741
Uganda,UGA,2021,Bank concentration (%),GFDD.OI.01,67.29182
Uganda,UGA,2020,Bank concentration (%),GFDD.OI.01,63.55354
Uganda,UGA,2019,Bank concentration (%),GFDD.OI.01,49.88819
Uganda,UGA,2018,Bank concentration (%),GFDD.OI.01,52.03878
Uganda,UGA,2017,Bank concentration (%),GFDD.OI.01,53.16686
Uganda,UGA,2016,Bank concentration (%),GFDD.OI.01,50.51365
Uganda,UGA,2015,Bank concentration (%),GFDD.OI.01,45.03473
Uganda,UGA,2014,Bank concentration (%),GFDD.OI.01,50.91848
Uganda,UGA,2013,Bank concentration (%),GFDD.OI.01,50.3638
Uganda,UGA,2012,Bank concentration (%),GFDD.OI.01,52.86936
Uganda,UGA,2011,Bank concentration (%),GFDD.OI.01,54.2526
Uganda,UGA,2010,Bank concentration (%),GFDD.OI.01,56.05934
Uganda,UGA,2009,Bank concentration (%),GFDD.OI.01,56.53402
Uganda,UGA,2008,Bank concentration (%),GFDD.OI.01,56.30782
Uganda,UGA,2007,Bank concentration (%),GFDD.OI.01,62.20675
Uganda,UGA,2006,Bank concentration (%),GFDD.OI.01,66.06633
Uganda,UGA,2005,Bank concentration (%),GFDD.OI.01,62.98553
Uganda,UGA,2004,Bank concentration (%),GFDD.OI.01,67.29408
Uganda,UGA,2003,Bank concentration (%),GFDD.OI.01,69.00088
Uganda,UGA,2002,Bank concentration (%),GFDD.OI.01,69.1153
Uganda,UGA,2001,Bank concentration (%),GFDD.OI.01,61.40409
Uganda,UGA,2000,Bank concentration (%),GFDD.OI.01,65.81704
Uganda,UGA,2021,Bank deposits to GDP (%),GFDD.OI.02,18.62589
Uganda,UGA,2020,Bank deposits to GDP (%),GFDD.OI.02,19.27315
Uganda,UGA,2019,Bank deposits to GDP (%),GFDD.OI.02,16.32868
Uganda,UGA,2018,Bank deposits to GDP (%),GFDD.OI.02,15.52333
Uganda,UGA,2017,Bank deposits to GDP (%),GFDD.OI.02,15.71801
Uganda,UGA,2016,Bank deposits to GDP (%),GFDD.OI.02,15.05768
Uganda,UGA,2015,Bank deposits to GDP (%),GFDD.OI.02,14.82608
Uganda,UGA,2014,Bank deposits to GDP (%),GFDD.OI.02,13.2747
Uganda,UGA,2013,Bank deposits to GDP (%),GFDD.OI.02,19.11358
