Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Thailand,THA,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12113848409.9448
Thailand,THA,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11924544510.7603
Thailand,THA,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12698781246.7577
Thailand,THA,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12377807115.3822
Thailand,THA,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10601468251.47
Thailand,THA,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11992474832.3146
Thailand,THA,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10860965572.781
Thailand,THA,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8808246756.57986
Thailand,THA,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6326141113.05496
Thailand,THA,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5315120242.6715
Thailand,THA,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4107626334.78958
Thailand,THA,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3676137658.06253
Thailand,THA,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-15742407472.4529
Thailand,THA,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10268492567.6364
Thailand,THA,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,20933463494.5361
Thailand,THA,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,38256392431.4939
Thailand,THA,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,28478892998.8756
Thailand,THA,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,43951862494.1599
Thailand,THA,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,43438000973.7382
Thailand,THA,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,27752906126.7839
Thailand,THA,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11642907013.7683
Thailand,THA,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-8833457142.24529
Thailand,THA,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4899255872.44313
Thailand,THA,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9426846325.12522
Thailand,THA,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11486104954.6268
Thailand,THA,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,22189105411.706
Thailand,THA,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,930870000.000026
Thailand,THA,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,15583700000
Thailand,THA,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2314729999.99999
Thailand,THA,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7641770000.00001
Thailand,THA,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2759369127.41909
Thailand,THA,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4771810540.67726
Thailand,THA,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4654204782.89078
Thailand,THA,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5100898193.97192
Thailand,THA,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9313150884.73666
Thailand,THA,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,12427871816.9766
Thailand,THA,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14242468917.3637
Thailand,THA,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3021103816.89098
Thailand,THA,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-14691474457.2347
Thailand,THA,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13581744650.1334
Thailand,THA,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-8058935439.65495
Thailand,THA,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6354894271.91774
Thailand,THA,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6303407263.87281
Thailand,THA,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7571451944.14396
Thailand,THA,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7281096403.13198
Thailand,THA,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2497933326.984
Thailand,THA,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1654360231.81468
Thailand,THA,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-366478856.258076
Thailand,THA,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,247028906.869127
Thailand,THA,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1537321795.15354
Thailand,THA,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2108581330.75726
Thailand,THA,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2873463763.36314
Thailand,THA,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1003125373.70728
Thailand,THA,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2571149248.40976
Thailand,THA,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2076322210.57714
Thailand,THA,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2086720157.63075
Thailand,THA,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1152723463.56789
Thailand,THA,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1097445443.49694
Thailand,THA,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-439752683.295115
Thailand,THA,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-606302400.029641
Thailand,THA,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,169070000
Thailand,THA,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,166170000
Thailand,THA,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,125120000
Thailand,THA,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,89770000
Thailand,THA,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,94330000
Thailand,THA,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,125940000
Thailand,THA,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,126460000
Thailand,THA,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,139550000
Thailand,THA,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,154760000
Thailand,THA,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,179310000
Thailand,THA,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,153770000
Thailand,THA,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,193770000
Thailand,THA,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,156220000
Thailand,THA,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,117460000
Thailand,THA,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,148250000
Thailand,THA,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,155200000
Thailand,THA,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,118540000
Thailand,THA,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,112080000
Thailand,THA,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,87370000
Thailand,THA,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,59250000
Thailand,THA,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51550000
Thailand,THA,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,45240000
Thailand,THA,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,38250000
Thailand,THA,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,66290000
Thailand,THA,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,81380000
Thailand,THA,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85170000
Thailand,THA,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,100170000
Thailand,THA,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,99120000
Thailand,THA,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,105610000
Thailand,THA,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,106290000
Thailand,THA,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,166520000
Thailand,THA,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,156860000
Thailand,THA,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,193580000
Thailand,THA,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,176550000
Thailand,THA,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,94660000
Thailand,THA,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,127960000
Thailand,THA,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,151060000
Thailand,THA,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,119040000
Thailand,THA,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,106140000
Thailand,THA,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,82000000
Thailand,THA,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,62950000
Thailand,THA,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,77150000
Thailand,THA,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,74560000
Thailand,THA,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,58500000
Thailand,THA,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22880000
Thailand,THA,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13030000
Thailand,THA,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,84430000
Thailand,THA,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11330000
Thailand,THA,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2830000
Thailand,THA,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2270000
Thailand,THA,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3120000
Thailand,THA,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2880000
Thailand,THA,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6180000
Thailand,THA,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3860000
Thailand,THA,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16840000
Thailand,THA,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8940000
Thailand,THA,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3790000
Thailand,THA,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30060000
Thailand,THA,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22600000
Thailand,THA,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29060000
Thailand,THA,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31010000
Thailand,THA,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26500000
Thailand,THA,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,37470000
Thailand,THA,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66530000
Thailand,THA,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60300000
Thailand,THA,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77890000
Thailand,THA,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,88050000
Thailand,THA,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,75260000
Thailand,THA,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76310000
Thailand,THA,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,76550000
Thailand,THA,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61850000
Thailand,THA,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,94430000
Thailand,THA,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,97510000
Thailand,THA,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,131830000
Thailand,THA,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,118420000
Thailand,THA,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,116220000
Thailand,THA,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,104680000
Thailand,THA,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,104570000
Thailand,THA,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,126330000
Thailand,THA,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,202090000
Thailand,THA,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,152280000
Thailand,THA,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,157680000
Thailand,THA,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,169530000
Thailand,THA,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,177550000
Thailand,THA,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,167620000
Thailand,THA,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,197320000
Thailand,THA,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,192030000
Thailand,THA,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200210000
Thailand,THA,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,217340000
Thailand,THA,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,228950000
Thailand,THA,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,264550000
Thailand,THA,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,242610000
Thailand,THA,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,262940000
Thailand,THA,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,254520000
Thailand,THA,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,252790000
Thailand,THA,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,226630000
Thailand,THA,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,235860000
Thailand,THA,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,231380000
Thailand,THA,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,191580000
Thailand,THA,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,154970000
Thailand,THA,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,142120000
Thailand,THA,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,139470000
Thailand,THA,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,125490000
Thailand,THA,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,119980000
Thailand,THA,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,111300000
Thailand,THA,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,102550000
Thailand,THA,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86540000
Thailand,THA,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,81180000
Thailand,THA,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50950000
Thailand,THA,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,41220000
Thailand,THA,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39970000
Thailand,THA,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39180000
Thailand,THA,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40660000
Thailand,THA,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,43190000
Thailand,THA,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48160000
Thailand,THA,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48390000
Thailand,THA,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54500000
Thailand,THA,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42190000
Thailand,THA,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40750000
Thailand,THA,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,31250000
Thailand,THA,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3120000
Thailand,THA,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2810000
Thailand,THA,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2160000
Thailand,THA,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2280000
Thailand,THA,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1220000
Thailand,THA,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1010000
Thailand,THA,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,339250213278.754
Thailand,THA,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,310748391600.529
Thailand,THA,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,270153622215.181
Thailand,THA,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,334995615748.119
Thailand,THA,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,337311403564.148
Thailand,THA,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,313181619956.646
Thailand,THA,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,283737190551.596
Thailand,THA,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,276342059500.101
Thailand,THA,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,285937697578.852
Thailand,THA,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,288789039939.69
Thailand,THA,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,282234045467.389
Thailand,THA,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,269588606027.878
Thailand,THA,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,232905945106.911
Thailand,THA,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,186302056454.442
Thailand,THA,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,213345940000
Thailand,THA,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,186971240000
Thailand,THA,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,155886340000
Thailand,THA,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,131739970000
Thailand,THA,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,117262828427.82
Thailand,THA,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,97031832737.3151
Thailand,THA,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,84863843158.6845
Thailand,THA,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,80023990239.1564
Thailand,THA,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,85996774163.1502
Thailand,THA,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,74502062917.7025
Thailand,THA,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,69232188606.9059
Thailand,THA,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,76161438261.4094
Thailand,THA,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,75384692682.6971
Thailand,THA,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,74092754636.6803
Thailand,THA,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,58705883381.7782
Thailand,THA,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,49604807760.3208
Thailand,THA,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,42919349895.0362
Thailand,THA,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37758400992.542
Thailand,THA,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,31288759618.8351
Thailand,THA,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,26879572677.6124
Thailand,THA,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,21725202214.5222
Thailand,THA,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15762783657.3207
Thailand,THA,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12136152044.497
Thailand,THA,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10221982948.4032
Thailand,THA,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10415229552.9188
Thailand,THA,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9226562144.81492
Thailand,THA,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9415256844.96616
Thailand,THA,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9253810556.40536
Thailand,THA,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8574503442.59679
Thailand,THA,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6662662254.19146
Thailand,THA,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5133283977.79543
Thailand,THA,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4178165194.58912
Thailand,THA,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3621011142.82988
Thailand,THA,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2989165045.53299
Thailand,THA,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10196091866.0905
Thailand,THA,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14640873082.0382
Thailand,THA,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-4947474466.97954
Thailand,THA,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5518708214.48255
Thailand,THA,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13747219811.1792
Thailand,THA,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8285169819.69135
Thailand,THA,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3486184390.30069
Thailand,THA,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8927579182.16217
Thailand,THA,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4975455660.4459
Thailand,THA,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15935960664.8073
Thailand,THA,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12899036062.7558
Thailand,THA,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2473685995.7
Thailand,THA,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14746672919.6
Thailand,THA,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6411458544.60001
Thailand,THA,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8561557724.60001
Thailand,THA,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8633903440.6
Thailand,THA,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8917470351.2
Thailand,THA,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8215637195.30001
Thailand,THA,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5860255942.60102
Thailand,THA,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5232270340.1941
Thailand,THA,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3341612007.23692
