GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KIR,2002,2002,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,8.1 [2.5-16.8],8.10000,2.50000,16.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,9.5 [3.2-18.8],9.50000,3.20000,18.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,11.1 [4.0-21.1],11.10000,4.00000,21.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,15.4 [5.9-27.8],15.40000,5.90000,27.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,17.3 [6.6-31.1],17.30000,6.60000,31.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.6],0.50000,0.10000,1.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.4],0.40000,0.10000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.1],0.40000,0.10000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.3 [0.1-1.0],0.30000,0.10000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.9],0.30000,0.10000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.3 [0.0-0.8],0.30000,0.00000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.7],0.20000,0.00000,0.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.7],0.50000,0.10000,1.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.5],0.40000,0.10000,1.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.2],0.40000,0.10000,1.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.0-1.0],0.30000,0.00000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.0-0.8],0.30000,0.00000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.7],0.20000,0.00000,0.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.6],0.50000,0.10000,1.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.4],0.40000,0.10000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.1],0.40000,0.10000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.1-1.0],0.30000,0.10000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.9],0.30000,0.10000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.8],0.30000,0.10000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.7],0.20000,0.00000,0.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.5 [0.0-2.3],0.50000,0.00000,2.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.5 [0.0-2.1],0.50000,0.00000,2.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.4 [0.0-1.5],0.40000,0.00000,1.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.3 [0.0-1.4],0.30000,0.00000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.3 [0.0-1.3],0.30000,0.00000,1.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.3 [0.0-1.0],0.30000,0.00000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.2 [0.0-0.6],0.20000,0.00000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.6 [0.0-2.6],0.60000,0.00000,2.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.5 [0.0-2.3],0.50000,0.00000,2.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.4 [0.0-1.7],0.40000,0.00000,1.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.4 [0.0-1.6],0.40000,0.00000,1.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.3 [0.0-1.0],0.30000,0.00000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.2 [0.0-0.7],0.20000,0.00000,0.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KIR,2006,2006,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.2 [0.0-0.6],0.20000,0.00000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KIR,2011,2011,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.5 [0.0-2.2],0.50000,0.00000,2.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.4 [0.0-1.9],0.40000,0.00000,1.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,0.3 [0.0-1.4],0.30000,0.00000,1.40000,,,
