ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,108687,Children breastfeeding and consuming plain water only,6.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2007,DHS,859,986,,,
DOM,108688,Children breastfeeding and consuming non-milk liquids,0.5,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2007,DHS,859,986,,,
DOM,108689,Children breastfeeding and consuming complementary foods,19.3,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2007,DHS,859,986,,,
DOM,108694,Children currently breastfeeding,77.1,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2007,DHS,859,986,,,
DOM,4931,Children using a bottle with a nipple,77.4,1,DR,Dominican Republic,2007,DR2007DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2007,DHS,877,1002,,,
DOM,292967,Median duration of any breastfeeding,7.2,1,DR,Dominican Republic,2007,DR2007DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2007,DHS,,,,,
DOM,216198,Comprehensive correct knowledge about AIDS [Women],41.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2007,DHS,27195,27195,,,
DOM,217783,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],23.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2007,DHS,27043,26912,,,
DOM,216720,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],43.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2007,DHS,24441,24106,,,
DOM,219170,Higher risk sex in the last year [Women],18.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2007,DHS,20145,20038,,,
DOM,217515,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",47.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2007,DHS,3775,3248,,,
DOM,217675,Higher-risk Sex (with multiple partners among all respondents) [Women],3,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2007,DHS,27195,27195,,,
DOM,217444,Condom use during higher-risk sex (with multiple partners) [Women],34.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2007,DHS,804,692,,,
DOM,216859,Women who know where to get an HIV test,94.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2007,DHS,27195,27195,,,
DOM,216862,Women receiving an HIV test and receiving test results in the last 12 months,20.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2007,DHS,27195,27195,,,
DOM,216807,Pregnant women counselled for HIV during ANC visit,60.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2007,DHS,3900,4125,,,
DOM,38793,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",9.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2007,DHS,2017,2901,,,
DOM,526674,"HIV testing behaviour among young women, sexually active in the last 12 months",29.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2007,DHS,5480,5559,,,
DOM,652556,Wife beating justified for at least one specific reason [Women],3.9,1,DR,Dominican Republic,2007,DR2007DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2007,DHS,27195,27195,,,
DOM,276586,Children registered,77.8,1,DR,Dominican Republic,2007,DR2007DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2007,DHS,11693,12033,,,
DOM,276840,Gender parity index for net primary school attendance,1.02,2,DR,Dominican Republic,2007,DR2007DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2007,DHS,,,,,
DOM,276849,Gender parity index for net secondary school attendance,1.39,2,DR,Dominican Republic,2007,DR2007DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2007,DHS,,,,,
DOM,533917,Population using an improved water source,97.8,1,DR,Dominican Republic,2007,DR2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,120031,120904,,,
DOM,276342,Households using an appropriate treatment method,8.1,1,DR,Dominican Republic,2007,DR2007DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2007,DHS,32431,32431,,,
DOM,75296,Population with an improved sanitation facility,93.2,1,DR,Dominican Republic,2007,DR2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,120031,120904,,,
DOM,138954,Households using solid fuel for cooking ,9.5,1,DR,Dominican Republic,2007,DR2007DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2007,DHS,32431,32431,,,
DOM,416250,Age specific fertility rate: 15-19,90,0,DR,Dominican Republic,2013,DR2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
DOM,587480,Women giving birth by age 18,24.2,1,DR,Dominican Republic,2013,DR2013DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2013,DHS,5900,5827,,,
DOM,1647,Married women currently using any method of contraception,71.9,1,DR,Dominican Republic,2013,DR2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013,DHS,5065,5219,,,
DOM,25917,Unmet need for family planning,10.8,1,DR,Dominican Republic,2013,DR2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,5065,5219,,,
DOM,746365,Current marital status [Women]: Married or living in union,54,1,DR,Dominican Republic,2013,DR2013DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2013,DHS,9372,9372,,,
DOM,272120,Women first married by exact age 15,13.8,1,DR,Dominican Republic,2013,DR2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013,DHS,5900,5827,,,
DOM,272121,Women first married by exact age 18,38.9,1,DR,Dominican Republic,2013,DR2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013,DHS,5900,5827,,,
DOM,104814,First sexual intercourse by exact age 15 [Women],16.8,1,DR,Dominican Republic,2013,DR2013DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2013,DHS,5900,5827,,,
DOM,218989,Neonatal mortality rate,21,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2013,DHS,,,14,28,
DOM,189049,Neonatal mortality rate,22,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2013,DHS,,,17,27,
DOM,216234,Postneonatal mortality rate,6,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2013,DHS,,,3,9,
DOM,213667,Postneonatal mortality rate,9,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2013,DHS,,,6,11,
DOM,241103,Infant mortality rate,27,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2013,DHS,,,20,35,
DOM,212848,Infant mortality rate,31,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2013,DHS,,,25,36,
DOM,151400,Child mortality rate,4,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2013,DHS,,,1,7,
DOM,193999,Child mortality rate,3,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2013,DHS,,,2,5,
DOM,222011,Under-five mortality rate,31,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2013,DHS,,,23,39,
DOM,193001,Under-five mortality rate,34,0,DR,Dominican Republic,2013,DR2013DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2013,DHS,,,28,40,
DOM,59190,Antenatal care from a skilled provider,99.1,1,DR,Dominican Republic,2013,DR2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,1966,2005,,,
DOM,198188,Antenatal care from a skilled provider,99.3,1,DR,Dominican Republic,2013,DR2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013,DHS,2931,2963,,,
DOM,578537,Antenatal care from a skilled provider,99.5,1,DR,Dominican Republic,2013,DR2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013,DHS,1395,1430,,,
DOM,592981,Antenatal visits for pregnancy: 4+ visits,95.4,1,DR,Dominican Republic,2013,DR2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,1966,2005,,,
DOM,197853,Antenatal visits for pregnancy: 4+ visits,95.4,1,DR,Dominican Republic,2013,DR2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2013,DHS,2931,2963,,,
DOM,307344,Antenatal visits for pregnancy: 4+ visits,96.1,1,DR,Dominican Republic,2013,DR2013DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2013,DHS,1395,1430,,,
DOM,118185,Tetanus protection at birth,89.2,1,DR,Dominican Republic,2013,DR2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2013,DHS,1966,2005,,,
DOM,197809,Tetanus protection at birth,89.1,1,DR,Dominican Republic,2013,DR2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2013,DHS,2931,2963,,,
DOM,65993,Tetanus protection at birth,88.7,1,DR,Dominican Republic,2013,DR2013DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2013,DHS,1395,1430,,,
DOM,31111,Place of delivery: Health facility,98.8,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2013,DHS,2143,2217,,,
DOM,197558,Place of delivery: Health facility,98.5,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2013,DHS,3618,3714,,,
DOM,599319,Place of delivery: Health facility,98.7,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2013,DHS,1442,1488,,,
DOM,509021,Assistance during delivery from a skilled provider,98.1,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2013,DHS,2143,2217,,,
DOM,198222,Assistance during delivery from a skilled provider,98.2,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2013,DHS,3618,3714,,,
DOM,607404,Assistance during delivery from a skilled provider,98.6,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2013,DHS,1442,1488,,,
DOM,509024,Delivery by cesarean section,58.9,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2013,DHS,2143,2217,,,
DOM,198223,Delivery by cesarean section,56.4,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2013,DHS,3618,3714,,,
DOM,607405,Delivery by cesarean section,60.2,1,DR,Dominican Republic,2013,DR2013DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2013,DHS,1442,1488,,,
DOM,66330,Mother's first postnatal checkup in the first two days after birth,84.3,1,DR,Dominican Republic,2013,DR2013DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2013,DHS,1395,1430,,,
DOM,619488,Newborn's first postnatal checkup in the first two days after birth,76.5,1,DR,Dominican Republic,2013,DR2013DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2013,DHS,1395,1430,,,
DOM,716194,Birth weight of child reported,97.5,1,DR,Dominican Republic,2013,DR2013DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2013,DHS,2143,2217,,,
DOM,197792,Birth weight of child reported,97.5,1,DR,Dominican Republic,2013,DR2013DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2013,DHS,3618,3714,,,
DOM,666421,BCG vaccination received in first year,91.5,1,DR,Dominican Republic,2013,DR2013DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2013,DHS,2854,2905,,,
DOM,666424,DPT 3 vaccination received in first year,71.9,1,DR,Dominican Republic,2013,DR2013DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2013,DHS,2854,2905,,,
DOM,666431,Polio 3 vaccination received in first year,55.6,1,DR,Dominican Republic,2013,DR2013DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2013,DHS,2854,2905,,,
DOM,666429,Measles vaccination received in first year,39.1,1,DR,Dominican Republic,2013,DR2013DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2013,DHS,2854,2905,,,
DOM,666425,Received all 8 basic vaccinations in first year,11.7,1,DR,Dominican Republic,2013,DR2013DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2013,DHS,2854,2905,,,
DOM,654842,Children with ARI for whom advice or treatment was sought,77.8,1,DR,Dominican Republic,2013,DR2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2013,DHS,226,243,,,
DOM,197793,Children with ARI for whom advice or treatment was sought,73.8,1,DR,Dominican Republic,2013,DR2013DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2013,DHS,355,374,,,
DOM,654840,Children with symptoms of ARI who received antibiotics,46.6,1,DR,Dominican Republic,2013,DR2013DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2013,DHS,226,243,,,
DOM,197794,Children with symptoms of ARI who received antibiotics,46.6,1,DR,Dominican Republic,2013,DR2013DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2013,DHS,355,374,,,
DOM,446639,Treatment of diarrhea: Advice or treatment was sought,60.2,1,DR,Dominican Republic,2013,DR2013DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2013,DHS,486,492,,,
DOM,197539,Treatment of diarrhea: Advice or treatment was sought,59.3,1,DR,Dominican Republic,2013,DR2013DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2013,DHS,631,637,,,
DOM,446650,Treatment of diarrhea: ORT or increased fluids,64.5,1,DR,Dominican Republic,2013,DR2013DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2013,DHS,486,492,,,
DOM,197548,Treatment of diarrhea: ORT or increased fluids,65.7,1,DR,Dominican Republic,2013,DR2013DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2013,DHS,631,637,,,
DOM,510300,Safe disposal of stools,38.2,1,DR,Dominican Republic,2013,DR2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,1858,1897,,,
DOM,198132,Safe disposal of stools,56.6,1,DR,Dominican Republic,2013,DR2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2013,DHS,2762,2785,,,
DOM,472502,Safe disposal of stools,24.8,1,DR,Dominican Republic,2013,DR2013DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2013,DHS,1316,1355,,,
DOM,527305,Children stunted,6.9,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2013,DHS,3619,3637,,,
DOM,41460,Children wasted,2,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2013,DHS,3619,3637,,,
DOM,293125,Children underweight,3.8,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2013,DHS,3619,3637,,,
DOM,293124,Children overweight for their age,4.8,1,DR,Dominican Republic,2013,DR2013DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2013,DHS,3619,3637,,,
DOM,293120,Children ever breastfed,89.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2013,DHS,1395,1430,,,
DOM,293119,Children who started breastfeeding within 1 hour of birth,43.2,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2013,DHS,1395,1430,,,
DOM,538363,Children exclusively breastfed,6.7,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2013,DHS,283,307,,,
DOM,538357,Children breastfeeding and consuming plain water only,3.9,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2013,DHS,283,307,,,
DOM,538355,Children breastfeeding and consuming non-milk liquids,2.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2013,DHS,283,307,,,
DOM,538356,Children breastfeeding and consuming complementary foods,12.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2013,DHS,283,307,,,
DOM,538360,Children currently breastfeeding,70.5,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2013,DHS,283,307,,,
DOM,704170,Children using a bottle with a nipple,83.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2013,DHS,291,313,,,
DOM,293137,Median duration of any breastfeeding,7,1,DR,Dominican Republic,2013,DR2013DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2013,DHS,,,,,
DOM,187325,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,37.7,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2013,DHS,342,369,,,
DOM,293157,Non-breastfed children 6-23 months fed milk or milk products,84.6,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2013,DHS,691,679,,,
DOM,293155,Non-breastfed children 6-23 months with 3 IYCF practices,37.3,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2013,DHS,691,679,,,
DOM,480525,Children 6-23 months fed 5+ food groups,48.1,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2013,DHS,1033,1048,,,
DOM,480526,Children 6-23 months fed the minimum meal frequency,74,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2013,DHS,1033,1048,,,
DOM,480527,Children 6-23 months with 3 IYCF practices,37.4,1,DR,Dominican Republic,2013,DR2013DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2013,DHS,1033,1048,,,
DOM,357574,Comprehensive correct knowledge about AIDS [Women],46.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2013,DHS,9372,9372,,,
DOM,138044,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],23,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2013,DHS,9332,9316,,,
DOM,494382,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],65.5,1,DR,Dominican Republic,2013,DR2013DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2013,DHS,8903,8800,,,
DOM,631087,Higher risk sex in the last year [Women],28.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2013,DHS,7139,7184,,,
DOM,650713,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",48.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2013,DHS,2004,1882,,,
DOM,567610,Higher-risk Sex (with multiple partners among all respondents) [Women],4.7,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2013,DHS,9372,9372,,,
DOM,124564,Condom use during higher-risk sex (with multiple partners) [Women],37.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2013,DHS,438,402,,,
DOM,530839,Women who know where to get an HIV test,95.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2013,DHS,9372,9372,,,
DOM,530838,Women receiving an HIV test and receiving test results in the last 12 months,19.9,1,DR,Dominican Republic,2013,DR2013DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2013,DHS,9372,9372,,,
DOM,718981,Pregnant women counselled for HIV during ANC visit,55.1,1,DR,Dominican Republic,2013,DR2013DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2013,DHS,1395,1430,,,
DOM,64126,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",24.6,1,DR,Dominican Republic,2013,DR2013DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2013,DHS,800,1221,,,
