Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,92.2920203735
Uzbekistan,UZB,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,92.2920203735
Uzbekistan,UZB,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,91.6605571848
Uzbekistan,UZB,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,92.0813987232
Uzbekistan,UZB,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,91.5532387296
Uzbekistan,UZB,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,91.3683136321
Uzbekistan,UZB,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,91.1866656833
Uzbekistan,UZB,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,91.0082085344
Uzbekistan,UZB,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.8328588436
Uzbekistan,UZB,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.6605361468
Uzbekistan,UZB,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.4911627339
Uzbekistan,UZB,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.3246635324
Uzbekistan,UZB,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.1609659961
Uzbekistan,UZB,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90
Uzbekistan,UZB,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.1128707673
Uzbekistan,UZB,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.2213072568
Uzbekistan,UZB,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.3255657441
Uzbekistan,UZB,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.4258831297
Uzbekistan,UZB,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,90.8702717449
Uzbekistan,UZB,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,91.3200162287
Uzbekistan,UZB,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,91.7752139933
Uzbekistan,UZB,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,92.2359648275
Uzbekistan,UZB,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,92.7023709699
Uzbekistan,UZB,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,93.1745371842
Uzbekistan,UZB,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,93.652570838
Uzbekistan,UZB,2022,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,18864265884.2286
Uzbekistan,UZB,2021,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17134480167.9348
Uzbekistan,UZB,2020,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,14968146818.6114
Uzbekistan,UZB,2019,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,14698217412.1535
Uzbekistan,UZB,2018,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,14043734858.5857
Uzbekistan,UZB,2017,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17791555639.221
Uzbekistan,UZB,2016,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,25218408987.6738
Uzbekistan,UZB,2015,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,25187167935.4523
Uzbekistan,UZB,2014,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,23199657852.922
Uzbekistan,UZB,2013,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,20351808952.7833
Uzbekistan,UZB,2012,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19555425719.9403
Uzbekistan,UZB,2011,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17872280379.7233
Uzbekistan,UZB,2010,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,13397928993.43
Uzbekistan,UZB,2009,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,6277206915.84449
Uzbekistan,UZB,2008,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,5818168031.54383
Uzbekistan,UZB,2007,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,5184253015.48105
Uzbekistan,UZB,2006,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4346470646.14577
Uzbekistan,UZB,2005,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,3767318992.93762
Uzbekistan,UZB,2004,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,3181220565.14914
Uzbekistan,UZB,2003,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,2884468878.04476
Uzbekistan,UZB,2002,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,2918221655.85218
Uzbekistan,UZB,2001,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,3417440218.52358
Uzbekistan,UZB,2000,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4135846823.61892
Uzbekistan,UZB,1999,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4956675224.64698
Uzbekistan,UZB,1998,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4017044284.50466
Uzbekistan,UZB,1997,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4157773584.90566
Uzbekistan,UZB,1996,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,3119635728.54291
Uzbekistan,UZB,1995,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,3744796052.89265
Uzbekistan,UZB,1994,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4430292667.40894
Uzbekistan,UZB,1993,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,3613374583.6536
Uzbekistan,UZB,1992,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4547466472.30321
Uzbekistan,UZB,1991,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,5073466666.66667
Uzbekistan,UZB,1990,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4424230635.81886
Uzbekistan,UZB,2022,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,23.465394778244
Uzbekistan,UZB,2021,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,24.6182884605959
Uzbekistan,UZB,2020,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,24.8538332217675
Uzbekistan,UZB,2019,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,24.3818233989593
Uzbekistan,UZB,2018,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,26.5627125272116
Uzbekistan,UZB,2017,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.6584674004586
Uzbekistan,UZB,2016,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,29.2766543055556
Uzbekistan,UZB,2015,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,29.2207185669537
Uzbekistan,UZB,2014,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.6963289476955
Uzbekistan,UZB,2013,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,27.8106018166029
Uzbekistan,UZB,2012,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.9635566978791
Uzbekistan,UZB,2011,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,29.698578103928
Uzbekistan,UZB,2010,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,26.9220273127255
Uzbekistan,UZB,2009,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,18.6326849699042
Uzbekistan,UZB,2008,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,19.6896057973097
Uzbekistan,UZB,2007,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,23.235899255055
Uzbekistan,UZB,2006,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,25.0794086599227
Uzbekistan,UZB,2005,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,26.3310599495083
Uzbekistan,UZB,2004,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,26.4440094608923
Uzbekistan,UZB,2003,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.4620073141
Uzbekistan,UZB,2002,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,30.1226812703015
Uzbekistan,UZB,2001,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,29.973808702008
Uzbekistan,UZB,2000,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,30.05590367367
Uzbekistan,UZB,1999,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,29.0229534073079
Uzbekistan,UZB,1998,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,26.8
Uzbekistan,UZB,1997,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.1986118362458
Uzbekistan,UZB,1996,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,22.3647561421471
Uzbekistan,UZB,1995,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.0499215125601
Uzbekistan,UZB,1994,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,34.3455984808316
Uzbekistan,UZB,1993,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,27.5850886870416
Uzbekistan,UZB,1992,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,35.1391853548148
Uzbekistan,UZB,1991,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,37.0931919615658
Uzbekistan,UZB,1990,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,33.1139918101534
Uzbekistan,UZB,1989,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,31.1355788650726
Uzbekistan,UZB,1988,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,28.0335012937491
Uzbekistan,UZB,1987,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,25.505152370824
Uzbekistan,UZB,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,23.0568263902976
Uzbekistan,UZB,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,24.0542854553627
Uzbekistan,UZB,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,24.1437494225006
Uzbekistan,UZB,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,23.7540294884624
Uzbekistan,UZB,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,24.25050389483
Uzbekistan,UZB,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,24.7572167418722
Uzbekistan,UZB,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,25.0416980590495
Uzbekistan,UZB,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,25.1838324072145
Uzbekistan,UZB,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,25.092706759893
Uzbekistan,UZB,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,24.668070966166
Uzbekistan,UZB,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,24.0537467177022
Uzbekistan,UZB,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,24.6440594446432
Uzbekistan,UZB,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,24.3056647060259
Uzbekistan,UZB,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,25.2531664121024
Uzbekistan,UZB,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,26.332405760728
Uzbekistan,UZB,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,27.6375002887976
Uzbekistan,UZB,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,28.7938211377942
Uzbekistan,UZB,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,29.8876953780921
Uzbekistan,UZB,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,30.9465488441389
Uzbekistan,UZB,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,32.0281743465689
Uzbekistan,UZB,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,33.055886782069
Uzbekistan,UZB,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,34.0032742672307
Uzbekistan,UZB,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,34.9830041407979
Uzbekistan,UZB,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,35.7919614267691
Uzbekistan,UZB,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,36.672718264764
Uzbekistan,UZB,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,37.4801649741887
Uzbekistan,UZB,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,37.6779961419405
Uzbekistan,UZB,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,38.4345672753378
Uzbekistan,UZB,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,39.0309625342258
Uzbekistan,UZB,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,38.7126575097557
Uzbekistan,UZB,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,39.1475019284198
Uzbekistan,UZB,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,39.3003172888969
Uzbekistan,UZB,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,27.4454165361973
Uzbekistan,UZB,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,27.9009704547601
Uzbekistan,UZB,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.3674229676919
Uzbekistan,UZB,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,27.4863716907334
Uzbekistan,UZB,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,27.9629957162237
Uzbekistan,UZB,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.4783481914896
Uzbekistan,UZB,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.7179634781804
Uzbekistan,UZB,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.8975321023988
Uzbekistan,UZB,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.9363087581462
Uzbekistan,UZB,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.6206539574065
Uzbekistan,UZB,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.0991367735356
Uzbekistan,UZB,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.5495852389967
Uzbekistan,UZB,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,28.2878160474088
Uzbekistan,UZB,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,29.165355472913
Uzbekistan,UZB,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,30.3044506272183
Uzbekistan,UZB,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,31.6903985013593
Uzbekistan,UZB,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,33.0275074929192
Uzbekistan,UZB,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,34.1947576368316
Uzbekistan,UZB,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,35.329066630554
Uzbekistan,UZB,2003,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,36.5447672668532
Uzbekistan,UZB,2002,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,37.4789574017786
Uzbekistan,UZB,2001,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,38.3415633826398
Uzbekistan,UZB,2000,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,39.2654277489451
Uzbekistan,UZB,1999,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,40.1086178298696
Uzbekistan,UZB,1998,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.0102285515581
Uzbekistan,UZB,1997,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,41.737170679246
Uzbekistan,UZB,1996,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.1360315358383
Uzbekistan,UZB,1995,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.7611488422909
Uzbekistan,UZB,1994,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,43.1800981538582
Uzbekistan,UZB,1993,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.7080091561184
Uzbekistan,UZB,1992,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.8807848272812
Uzbekistan,UZB,1991,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,42.7209983672267
Uzbekistan,UZB,2022,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,25.8978839629631
Uzbekistan,UZB,2021,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,26.544314702748
Uzbekistan,UZB,2020,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,26.8859175817686
Uzbekistan,UZB,2019,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,26.1673243079745
Uzbekistan,UZB,2018,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,26.6361016598488
Uzbekistan,UZB,2017,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.1330777944278
Uzbekistan,UZB,2016,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.3859347566509
Uzbekistan,UZB,2015,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.5463229486029
Uzbekistan,UZB,2014,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.5299551523065
Uzbekistan,UZB,2013,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.1661714901122
Uzbekistan,UZB,2012,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,26.6013854364911
Uzbekistan,UZB,2011,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.0943313547267
Uzbekistan,UZB,2010,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,26.8145254500037
Uzbekistan,UZB,2009,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,27.7079817918728
Uzbekistan,UZB,2008,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,28.8145019162447
Uzbekistan,UZB,2007,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,30.1586572433132
Uzbekistan,UZB,2006,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,31.4182503576732
Uzbekistan,UZB,2005,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,32.5521574952388
Uzbekistan,UZB,2004,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,33.6546924275927
Uzbekistan,UZB,2003,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,34.817506923646
Uzbekistan,UZB,2002,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,35.7939423722111
Uzbekistan,UZB,2001,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,36.697682203861
Uzbekistan,UZB,2000,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,37.653415810839
Uzbekistan,UZB,1999,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,38.4974718298577
Uzbekistan,UZB,1998,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,39.3954857190018
Uzbekistan,UZB,1997,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,40.1348240772056
Uzbekistan,UZB,1996,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,40.4588136029553
Uzbekistan,UZB,1995,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,41.1133283161152
Uzbekistan,UZB,1994,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,41.6071090850335
Uzbekistan,UZB,1993,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,41.1886043001718
Uzbekistan,UZB,1992,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,41.4366615470556
Uzbekistan,UZB,1991,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,41.4148470063366
Uzbekistan,UZB,2022,Rural population,SP.RUR.TOTL,17657930
Uzbekistan,UZB,2021,Rural population,SP.RUR.TOTL,17308463
Uzbekistan,UZB,2020,Rural population,SP.RUR.TOTL,16973620
Uzbekistan,UZB,2019,Rural population,SP.RUR.TOTL,16644772
Uzbekistan,UZB,2018,Rural population,SP.RUR.TOTL,16320520
Uzbekistan,UZB,2017,Rural population,SP.RUR.TOTL,16016163
Uzbekistan,UZB,2016,Rural population,SP.RUR.TOTL,15716939
Uzbekistan,UZB,2015,Rural population,SP.RUR.TOTL,15414708
Uzbekistan,UZB,2014,Rural population,SP.RUR.TOTL,15117410
Uzbekistan,UZB,2013,Rural population,SP.RUR.TOTL,14834290
Uzbekistan,UZB,2012,Rural population,SP.RUR.TOTL,14574618
Uzbekistan,UZB,2011,Rural population,SP.RUR.TOTL,14332297
Uzbekistan,UZB,2010,Rural population,SP.RUR.TOTL,14008143
Uzbekistan,UZB,2009,Rural population,SP.RUR.TOTL,13752638
Uzbekistan,UZB,2008,Rural population,SP.RUR.TOTL,13654403
Uzbekistan,UZB,2007,Rural population,SP.RUR.TOTL,13566997
Uzbekistan,UZB,2006,Rural population,SP.RUR.TOTL,13503445
Uzbekistan,UZB,2005,Rural population,SP.RUR.TOTL,13466323
Uzbekistan,UZB,2004,Rural population,SP.RUR.TOTL,13435495
Uzbekistan,UZB,2003,Rural population,SP.RUR.TOTL,13404863
Uzbekistan,UZB,2002,Rural population,SP.RUR.TOTL,13371841
Uzbekistan,UZB,2001,Rural population,SP.RUR.TOTL,13329518
Uzbekistan,UZB,2000,Rural population,SP.RUR.TOTL,13280156
Uzbekistan,UZB,1999,Rural population,SP.RUR.TOTL,13214840
Uzbekistan,UZB,1998,Rural population,SP.RUR.TOTL,13188606
Uzbekistan,UZB,1997,Rural population,SP.RUR.TOTL,13091401
Uzbekistan,UZB,1996,Rural population,SP.RUR.TOTL,12957692
Uzbekistan,UZB,1995,Rural population,SP.RUR.TOTL,12820892
Uzbekistan,UZB,1994,Rural population,SP.RUR.TOTL,12697829
Uzbekistan,UZB,1993,Rural population,SP.RUR.TOTL,12555212
Uzbekistan,UZB,1992,Rural population,SP.RUR.TOTL,12374357
Uzbekistan,UZB,1991,Rural population,SP.RUR.TOTL,12186521
