GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.6 [7.0-12.8],9.63000,7.01000,12.82420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.0 [12.3-20.4],15.97680,12.29530,20.36430,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [2.0-3.6],2.71000,1.97000,3.64000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.1 [4.6-7.9],6.07000,4.57000,7.87000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.1 [13.9-23.1],18.11970,13.87560,23.08970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.7 [13.7-22.5],17.70270,13.65730,22.48830,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.3 [7.9-13.2],10.28710,7.86000,13.19400,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.2 [7.8-13.1],10.21540,7.77000,13.13290,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.2 [9.3-15.7],12.23180,9.30000,15.71530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.4-4.6],3.38000,2.44000,4.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,13.6 [10.4-17.4],13.55740,10.43990,17.35750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.5 [9.7-15.8],12.47740,9.71000,15.79480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,18.6 [14.0-24.1],18.57660,13.96400,24.08510,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,17.0 [13.2-21.7],17.02650,13.16210,21.65060,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,12.7 [9.6-16.4],12.70440,9.62000,16.35840,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.9 [5.3-8.8],6.86000,5.25000,8.85000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.8 [2.0-3.7],2.79000,2.04000,3.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [4.7-8.0],6.15000,4.66000,7.96000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.2 [7.0-11.8],9.15000,6.99000,11.75870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.7 [6.6-11.2],8.65000,6.56000,11.17190,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.7 [8.0-14.0],10.69690,7.99000,13.95200,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,11.4 [8.8-14.6],11.43450,8.85000,14.59790,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.8 [11.3-19.0],14.82990,11.33200,18.97620,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.7 [12.2-22.2],16.74800,12.23990,22.20020,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [2.0-3.7],2.72000,1.96000,3.67000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.2-4.1],3.03000,2.22000,4.07000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.9 [2.1-3.8],2.87000,2.09000,3.84000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.4 [1.7-3.2],2.39000,1.73000,3.21000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.4 [2.5-4.6],3.40000,2.48000,4.59000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.2 [4.7-8.0],6.19000,4.66000,8.03000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.1 [7.7-13.0],10.09940,7.69000,12.97960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.1 [2.2-4.3],3.14000,2.23000,4.26000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.0-4.2],2.97000,2.04000,4.16000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.0 [2.2-4.1],3.04000,2.22000,4.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.5 [2.6-4.7],3.51000,2.55000,4.70000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.3 [7.9-13.3],10.34440,7.91000,13.29440,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.2 [6.3-10.7],8.24000,6.27000,10.66800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,10.5 [8.0-13.5],10.53030,7.99000,13.53250,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,6.6 [5.0-8.6],6.62000,5.00000,8.60000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.4 [5.7-9.5],7.39000,5.68000,9.46000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,16.0 [11.1-22.1],15.98870,11.09440,22.13350,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.4 [6.6-12.7],9.36000,6.63000,12.71800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.0 [10.7-18.0],14.02930,10.69050,18.03750,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,14.2 [10.9-18.3],14.23680,10.88490,18.27670,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,8.5 [6.4-11.0],8.45000,6.37000,10.99320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.8 [7.5-12.5],9.76000,7.47000,12.51280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,9.2 [6.4-12.7],9.18000,6.36000,12.73220,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.9 [2.1-3.9],2.93000,2.14000,3.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.5 [5.6-9.7],7.48000,5.61000,9.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,3.1 [2.2-4.1],3.06000,2.23000,4.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,7.4 [5.6-9.6],7.43000,5.60000,9.63000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.5 [8.1-13.6],10.54210,8.05000,13.55640,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,41.8,41.80000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Unmet need data pertain to fecund married women, currently sexually active, currently exposed to the risk of pregnancy, not wanting to become pregnant, and not using a method of contraception other than folk methods, douches, breastfeeding or lactational amenorrhea (LAM). Unmet need data exclude women who are currently pregnant, currently seeking to become pregnant, subfecund, or who are not sexually active, including women practicing post-partum abstinence. Georgia 2005 Reproductive Health Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,52.8,52.80000,,,,,"The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Unmet need data pertain to women who are married and fecund, had intercourse within the past month, and are not pregnant, postpartum or seeking pregnancy and are not using contraception. Georgia 2010 Reproductive Health Survey"
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,51.3,51.30000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Georgia 2018 Multiple Indicator Cluster Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,147,147.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,130,130.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,114,114.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,125,125.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,59,59.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,65,65.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,412 310,412310.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,412 310,412310.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,412 310,412310.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,48,48.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,81,81.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,16,16.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.42,0.42000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.17,0.17000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.11,0.11000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.16,0.16000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.2,0.20000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.24,0.24000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.2,0.20000,,,,,Registration National Statistics & WPP2022
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.21,0.21000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.2,0.20000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.05,0.05000,,,,,Registration Eurostat
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,YEARS10-14,10-14 years of age,,FMLE,Female,,,,,,,,0.1,0.10000,,,,,Registration Eurostat
