ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Lake,3996726,Number of women who have heard of AIDS (unweighted),2554,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451067,1451670,Region,Lake,0,,0,1,HAAATTWUNW,TZAIS2012451067,2011-12,AIS,2773,,,,1
TZA,Kagera,4020993,Number of women who have heard of AIDS (unweighted),340,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451068,1451680,Region,..Kagera,0,,0,1,HAAATTWUNW,TZAIS2012451068,2011-12,AIS,448,,,,2
TZA,Mwanza,2562247,Number of women who have heard of AIDS (unweighted),421,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451069,1451690,Region,..Mwanza,0,,0,1,HAAATTWUNW,TZAIS2012451069,2011-12,AIS,559,,,,2
TZA,Mara,3600968,Number of women who have heard of AIDS (unweighted),438,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451070,1451700,Region,..Mara,0,,0,1,HAAATTWUNW,TZAIS2012451070,2011-12,AIS,431,,,,2
TZA,Shinyanga,3574992,Number of women who have heard of AIDS (unweighted),333,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451071,1451710,Region,..Shinyanga,0,,0,1,HAAATTWUNW,TZAIS2012451071,2011-12,AIS,415,,,,2
TZA,Simiyu,4372100,Number of women who have heard of AIDS (unweighted),459,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451072,1451720,Region,..Simiyu,0,,0,1,HAAATTWUNW,TZAIS2012451072,2011-12,AIS,618,,,,2
TZA,Geita,3172085,Number of women who have heard of AIDS (unweighted),563,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451073,1451730,Region,..Geita,0,,0,1,HAAATTWUNW,TZAIS2012451073,2011-12,AIS,301,,,,2
TZA,Eastern,334603,Number of women who have heard of AIDS (unweighted),1253,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451074,1451740,Region,Eastern,0,,0,1,HAAATTWUNW,TZAIS2012451074,2011-12,AIS,1695,,,,1
TZA,Dar es Salaam,1687606,Number of women who have heard of AIDS (unweighted),629,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAAATTWUNW,TZAIS2012451075,2011-12,AIS,1084,,,,2
TZA,Pwani,2568844,Number of women who have heard of AIDS (unweighted),284,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451076,1451760,Region,..Pwani,0,,0,1,HAAATTWUNW,TZAIS2012451076,2011-12,AIS,213,,,,2
TZA,Morogoro,3090168,Number of women who have heard of AIDS (unweighted),340,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451077,1451770,Region,..Morogoro,0,,0,1,HAAATTWUNW,TZAIS2012451077,2011-12,AIS,398,,,,2
TZA,Southern,29801,Number of women who have heard of AIDS (unweighted),611,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451078,1451780,Region,Southern,0,,0,1,HAAATTWUNW,TZAIS2012451078,2011-12,AIS,555,,,,1
TZA,Lindi,4592037,Number of women who have heard of AIDS (unweighted),312,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451079,1451790,Region,..Lindi,0,,0,1,HAAATTWUNW,TZAIS2012451079,2011-12,AIS,188,,,,2
TZA,Mtwara,5382578,Number of women who have heard of AIDS (unweighted),299,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451080,1451800,Region,..Mtwara,0,,0,1,HAAATTWUNW,TZAIS2012451080,2011-12,AIS,367,,,,2
TZA,South West Highlands,6395913,Number of women who have heard of AIDS (unweighted),1000,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451081,1451810,Region,South West Highlands,0,,0,1,HAAATTWUNW,TZAIS2012451081,2011-12,AIS,1080,,,,1
TZA,Mbeya (before 2016),4341823,Number of women who have heard of AIDS (unweighted),372,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,HAAATTWUNW,TZAIS2012451082,2011-12,AIS,688,,,,2
TZA,Rukwa,3130300,Number of women who have heard of AIDS (unweighted),335,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451083,1451830,Region,..Rukwa,0,,0,1,HAAATTWUNW,TZAIS2012451083,2011-12,AIS,183,,,,2
TZA,Katavi,4447699,Number of women who have heard of AIDS (unweighted),293,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451084,1451840,Region,..Katavi,0,,0,1,HAAATTWUNW,TZAIS2012451084,2011-12,AIS,210,,,,2
TZA,Zanzibar,2568849,Number of women who have heard of AIDS (unweighted),1579,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451085,1451850,Region,Zanzibar,0,,0,1,HAAATTWUNW,TZAIS2012451085,2011-12,AIS,391,,,,1
TZA,Kaskazini Unguja,4004650,Number of women who have heard of AIDS (unweighted),318,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,HAAATTWUNW,TZAIS2012451086,2011-12,AIS,42,,,,2
TZA,Kusini Unguja,4006983,Number of women who have heard of AIDS (unweighted),289,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,HAAATTWUNW,TZAIS2012451087,2011-12,AIS,26,,,,2
TZA,Mjini Magharibi,3230514,Number of women who have heard of AIDS (unweighted),371,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAAATTWUNW,TZAIS2012451088,2011-12,AIS,230,,,,2
TZA,Kaskazini Pemba,3607344,Number of women who have heard of AIDS (unweighted),300,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAAATTWUNW,TZAIS2012451089,2011-12,AIS,47,,,,2
TZA,Kusini Pemba,3581755,Number of women who have heard of AIDS (unweighted),301,0,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_W_UNW,135303070,U,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAAATTWUNW,TZAIS2012451090,2011-12,AIS,46,,,,2
TZA,Western,3076983,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451051,1451510,Region,Western,0,,0,1,HAAATTMCRE,TZAIS2012451051,2011-12,AIS,736,677,,,1
TZA,Tabora,2568839,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451052,1451520,Region,..Tabora,0,,0,1,HAAATTMCRE,TZAIS2012451052,2011-12,AIS,411,398,,,2
TZA,Kigoma,6886729,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451053,1451530,Region,..Kigoma,0,,0,1,HAAATTMCRE,TZAIS2012451053,2011-12,AIS,325,279,,,2
TZA,Northern,3947929,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451054,1451540,Region,Northern,0,,0,1,HAAATTMCRE,TZAIS2012451054,2011-12,AIS,848,699,,,1
TZA,Kilimanjaro,2562225,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAAATTMCRE,TZAIS2012451055,2011-12,AIS,255,225,,,2
TZA,Tanga,3869857,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451056,1451560,Region,..Tanga,0,,0,1,HAAATTMCRE,TZAIS2012451056,2011-12,AIS,344,216,,,2
TZA,Arusha,4663705,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451058,1451580,Region,..Arusha,0,,0,1,HAAATTMCRE,TZAIS2012451058,2011-12,AIS,249,258,,,2
TZA,Central,925141,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451059,1451590,Region,Central,0,,0,1,HAAATTMCRE,TZAIS2012451059,2011-12,AIS,904,882,,,1
TZA,Manyara,6630077,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451060,1451600,Region,..Manyara,0,,0,1,HAAATTMCRE,TZAIS2012451060,2011-12,AIS,236,340,,,2
TZA,Dodoma,3842270,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451061,1451610,Region,..Dodoma,0,,0,1,HAAATTMCRE,TZAIS2012451061,2011-12,AIS,342,216,,,2
TZA,Singida,2568834,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451062,1451620,Region,..Singida,0,,0,1,HAAATTMCRE,TZAIS2012451062,2011-12,AIS,326,326,,,2
TZA,Southern Highlands,5878080,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451063,1451630,Region,Southern Highlands,0,,0,1,HAAATTMCRE,TZAIS2012451063,2011-12,AIS,817,774,,,1
TZA,Iringa,3414228,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451064,1451640,Region,..Iringa,0,,0,1,HAAATTMCRE,TZAIS2012451064,2011-12,AIS,152,242,,,2
TZA,Njombe,1532889,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],99.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451065,1451650,Region,..Njombe,0,,0,1,HAAATTMCRE,TZAIS2012451065,2011-12,AIS,210,259,,,2
TZA,Ruvuma,46119,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451066,1451660,Region,..Ruvuma,0,,0,1,HAAATTMCRE,TZAIS2012451066,2011-12,AIS,455,273,,,2
TZA,Lake,6455770,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451067,1451670,Region,Lake,0,,0,1,HAAATTMCRE,TZAIS2012451067,2011-12,AIS,2160,2020,,,1
TZA,Kagera,6078149,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451068,1451680,Region,..Kagera,0,,0,1,HAAATTMCRE,TZAIS2012451068,2011-12,AIS,370,285,,,2
TZA,Mwanza,2562250,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451069,1451690,Region,..Mwanza,0,,0,1,HAAATTMCRE,TZAIS2012451069,2011-12,AIS,417,323,,,2
TZA,Mara,3070305,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451070,1451700,Region,..Mara,0,,0,1,HAAATTMCRE,TZAIS2012451070,2011-12,AIS,331,326,,,2
TZA,Shinyanga,2562230,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451071,1451710,Region,..Shinyanga,0,,0,1,HAAATTMCRE,TZAIS2012451071,2011-12,AIS,325,257,,,2
TZA,Simiyu,1404494,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451072,1451720,Region,..Simiyu,0,,0,1,HAAATTMCRE,TZAIS2012451072,2011-12,AIS,469,374,,,2
TZA,Geita,4065128,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451073,1451730,Region,..Geita,0,,0,1,HAAATTMCRE,TZAIS2012451073,2011-12,AIS,249,455,,,2
TZA,Eastern,337740,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451074,1451740,Region,Eastern,0,,0,1,HAAATTMCRE,TZAIS2012451074,2011-12,AIS,1363,985,,,1
TZA,Dar es Salaam,3849114,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAAATTMCRE,TZAIS2012451075,2011-12,AIS,854,495,,,2
TZA,Pwani,3581765,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451076,1451760,Region,..Pwani,0,,0,1,HAAATTMCRE,TZAIS2012451076,2011-12,AIS,166,212,,,2
TZA,Morogoro,4687440,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451077,1451770,Region,..Morogoro,0,,0,1,HAAATTMCRE,TZAIS2012451077,2011-12,AIS,343,278,,,2
TZA,Southern,30796,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451078,1451780,Region,Southern,0,,0,1,HAAATTMCRE,TZAIS2012451078,2011-12,AIS,371,424,,,1
TZA,Lindi,6630080,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],99.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451079,1451790,Region,..Lindi,0,,0,1,HAAATTMCRE,TZAIS2012451079,2011-12,AIS,129,225,,,2
TZA,Mtwara,3828451,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451080,1451800,Region,..Mtwara,0,,0,1,HAAATTMCRE,TZAIS2012451080,2011-12,AIS,242,199,,,2
TZA,South West Highlands,2562254,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451081,1451810,Region,South West Highlands,0,,0,1,HAAATTMCRE,TZAIS2012451081,2011-12,AIS,849,735,,,1
TZA,Mbeya (before 2016),5870386,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,HAAATTMCRE,TZAIS2012451082,2011-12,AIS,557,294,,,2
TZA,Rukwa,3426730,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451083,1451830,Region,..Rukwa,0,,0,1,HAAATTMCRE,TZAIS2012451083,2011-12,AIS,136,234,,,2
TZA,Katavi,643274,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451084,1451840,Region,..Katavi,0,,0,1,HAAATTMCRE,TZAIS2012451084,2011-12,AIS,156,207,,,2
TZA,Zanzibar,2568870,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451085,1451850,Region,Zanzibar,0,,0,1,HAAATTMCRE,TZAIS2012451085,2011-12,AIS,273,1121,,,1
TZA,Kaskazini Unguja,6578024,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,HAAATTMCRE,TZAIS2012451086,2011-12,AIS,25,197,,,2
TZA,Kusini Unguja,6084217,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],99.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451087,1451870,Region,..Kusini Unguja,0,,0,1,HAAATTMCRE,TZAIS2012451087,2011-12,AIS,20,235,,,2
TZA,Mjini Magharibi,2575231,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],98.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAAATTMCRE,TZAIS2012451088,2011-12,AIS,159,254,,,2
TZA,Kaskazini Pemba,5657144,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],89.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAAATTMCRE,TZAIS2012451089,2011-12,AIS,33,216,,,2
TZA,Kusini Pemba,3307449,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_CRE,135304080,I,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAAATTMCRE,TZAIS2012451090,2011-12,AIS,36,219,,,2
TZA,Western,3076984,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],68.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451051,1451510,Region,Western,0,,0,1,HAAATTMVEG,TZAIS2012451051,2011-12,AIS,736,677,,,1
TZA,Tabora,2568840,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],58.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451052,1451520,Region,..Tabora,0,,0,1,HAAATTMVEG,TZAIS2012451052,2011-12,AIS,411,398,,,2
TZA,Kigoma,6886730,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],80.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451053,1451530,Region,..Kigoma,0,,0,1,HAAATTMVEG,TZAIS2012451053,2011-12,AIS,325,279,,,2
TZA,Northern,3947942,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],67.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451054,1451540,Region,Northern,0,,0,1,HAAATTMVEG,TZAIS2012451054,2011-12,AIS,848,699,,,1
TZA,Kilimanjaro,2562226,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],80.8,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAAATTMVEG,TZAIS2012451055,2011-12,AIS,255,225,,,2
TZA,Tanga,3869858,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],60.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451056,1451560,Region,..Tanga,0,,0,1,HAAATTMVEG,TZAIS2012451056,2011-12,AIS,344,216,,,2
TZA,Arusha,4663716,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],64.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451058,1451580,Region,..Arusha,0,,0,1,HAAATTMVEG,TZAIS2012451058,2011-12,AIS,249,258,,,2
TZA,Central,925142,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],57.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451059,1451590,Region,Central,0,,0,1,HAAATTMVEG,TZAIS2012451059,2011-12,AIS,904,882,,,1
TZA,Manyara,6630078,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],61,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451060,1451600,Region,..Manyara,0,,0,1,HAAATTMVEG,TZAIS2012451060,2011-12,AIS,236,340,,,2
TZA,Dodoma,3842271,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],50.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451061,1451610,Region,..Dodoma,0,,0,1,HAAATTMVEG,TZAIS2012451061,2011-12,AIS,342,216,,,2
TZA,Singida,2568835,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],61.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451062,1451620,Region,..Singida,0,,0,1,HAAATTMVEG,TZAIS2012451062,2011-12,AIS,326,326,,,2
TZA,Southern Highlands,5878086,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],71.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451063,1451630,Region,Southern Highlands,0,,0,1,HAAATTMVEG,TZAIS2012451063,2011-12,AIS,817,774,,,1
TZA,Iringa,3414229,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],82.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451064,1451640,Region,..Iringa,0,,0,1,HAAATTMVEG,TZAIS2012451064,2011-12,AIS,152,242,,,2
TZA,Njombe,1532890,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],74.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451065,1451650,Region,..Njombe,0,,0,1,HAAATTMVEG,TZAIS2012451065,2011-12,AIS,210,259,,,2
TZA,Ruvuma,46120,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],66.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451066,1451660,Region,..Ruvuma,0,,0,1,HAAATTMVEG,TZAIS2012451066,2011-12,AIS,455,273,,,2
TZA,Lake,6455771,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],66.7,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451067,1451670,Region,Lake,0,,0,1,HAAATTMVEG,TZAIS2012451067,2011-12,AIS,2160,2020,,,1
TZA,Kagera,6078150,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],79,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451068,1451680,Region,..Kagera,0,,0,1,HAAATTMVEG,TZAIS2012451068,2011-12,AIS,370,285,,,2
TZA,Mwanza,2562251,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],71.2,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451069,1451690,Region,..Mwanza,0,,0,1,HAAATTMVEG,TZAIS2012451069,2011-12,AIS,417,323,,,2
TZA,Mara,3070306,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],70.1,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451070,1451700,Region,..Mara,0,,0,1,HAAATTMVEG,TZAIS2012451070,2011-12,AIS,331,326,,,2
TZA,Shinyanga,2562237,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],61.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451071,1451710,Region,..Shinyanga,0,,0,1,HAAATTMVEG,TZAIS2012451071,2011-12,AIS,325,257,,,2
TZA,Simiyu,1404495,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],56.6,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451072,1451720,Region,..Simiyu,0,,0,1,HAAATTMVEG,TZAIS2012451072,2011-12,AIS,469,374,,,2
TZA,Geita,4065129,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],61.9,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451073,1451730,Region,..Geita,0,,0,1,HAAATTMVEG,TZAIS2012451073,2011-12,AIS,249,455,,,2
TZA,Eastern,337743,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],84,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451074,1451740,Region,Eastern,0,,0,1,HAAATTMVEG,TZAIS2012451074,2011-12,AIS,1363,985,,,1
TZA,Dar es Salaam,3849115,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],92.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAAATTMVEG,TZAIS2012451075,2011-12,AIS,854,495,,,2
TZA,Pwani,3581781,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],84.3,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451076,1451760,Region,..Pwani,0,,0,1,HAAATTMVEG,TZAIS2012451076,2011-12,AIS,166,212,,,2
TZA,Morogoro,4687441,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],63,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451077,1451770,Region,..Morogoro,0,,0,1,HAAATTMVEG,TZAIS2012451077,2011-12,AIS,343,278,,,2
TZA,Southern,30798,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],72.5,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451078,1451780,Region,Southern,0,,0,1,HAAATTMVEG,TZAIS2012451078,2011-12,AIS,371,424,,,1
TZA,Lindi,6630081,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],75.4,1,TZ,Tanzania,2012,TZ2012AIS,HA_AATT_M_VEG,135304090,I,451079,1451790,Region,..Lindi,0,,0,1,HAAATTMVEG,TZAIS2012451079,2011-12,AIS,129,225,,,2
