Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2018,RUS,PER,Russian Federation,Peru,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2018,RUS,PER,Russian Federation,Peru,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2018,RUS,POL,Russian Federation,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2246
2018,RUS,POL,Russian Federation,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9893
2018,RUS,PRT,Russian Federation,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2018,RUS,RUS,Russian Federation,Russian Federation,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2018,RUS,ESP,Russian Federation,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1035
2018,RUS,ESP,Russian Federation,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
2018,RUS,SRB,Russian Federation,Serbia,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2018,RUS,SVK,Russian Federation,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2018,RUS,SVN,Russian Federation,Slovenia,ASY,Ljubljana : Obcine - Municipality,U,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2018,RUS,SVN,Russian Federation,Slovenia,REF,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,5,0,6,0,0,11,17
2018,RUS,SWE,Russian Federation,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,692
2018,RUS,SWE,Russian Federation,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1554
2018,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,V,C,6,6,8,37,0,0,57,8,5,9,40,0,0,62,119
2018,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,V,U,16,21,26,112,14,0,189,12,30,25,86,7,0,160,349
2018,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,197,197,0,0,0,0,0,203,203,400
2018,RUS,THA,Russian Federation,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2018,RUS,THA,Russian Federation,Thailand,REF,Bangkok : Metropolitan administration,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,RUS,TUR,Russian Federation,Türkiye,REF,Ankara : Province,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2018,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,U,I,12,7,5,36,9,0,69,12,14,15,82,8,0,131,200
2018,RUS,UKR,Russian Federation,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2018,RUS,URY,Russian Federation,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2018,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,5,0,12,12
2018,RUS,USA,Russian Federation,United States of America,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8901
2018,RUS,USA,Russian Federation,United States of America,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5813
2019,RUS,EGY,Russian Federation,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,5,0,0,0,0,5,0,6,0,7,0,0,13,18
2019,RUS,EGY,Russian Federation,Egypt,ASY,Monofiya : Muhafazah - Governorate,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2019,RUS,EGY,Russian Federation,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2019,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,5,19,0,0,24,0,7,0,31,0,0,38,62
2019,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2019,RUS,ARG,Russian Federation,Argentina,REF,Dispersed in the country / territory,U,I,0,0,5,26,6,0,37,0,0,0,36,6,0,42,79
2019,RUS,ARM,Russian Federation,Armenia,ASY,Yerevan : City,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2019,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2019,RUS,AUT,Russian Federation,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,624,624,0,0,0,0,0,570,570,1194
2019,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8664
2019,RUS,AZE,Russian Federation,Azerbaijan,ASY,Baku : Municipality,U,I,0,5,6,8,0,0,19,0,6,0,5,0,0,11,30
2019,RUS,AZE,Russian Federation,Azerbaijan,REF,Baku : Municipality,U,I,15,36,34,88,7,0,180,20,33,32,94,13,0,192,372
2019,RUS,BEL,Russian Federation,Belgium,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
2019,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2772
2019,RUS,BOL,Russian Federation,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2019,RUS,BRA,Russian Federation,Brazil,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2019,RUS,BRA,Russian Federation,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2019,RUS,BGR,Russian Federation,Bulgaria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2019,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207
2019,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,735
2019,RUS,CHL,Russian Federation,Chile,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,RUS,CHL,Russian Federation,Chile,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,RUS,CRI,Russian Federation,Costa Rica,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2019,RUS,CYP,Russian Federation,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2019,RUS,CYP,Russian Federation,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2019,RUS,CZE,Russian Federation,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2019,RUS,CZE,Russian Federation,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
2019,RUS,DNK,Russian Federation,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2019,RUS,DNK,Russian Federation,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,855
2019,RUS,ECU,Russian Federation,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,RUS,ECU,Russian Federation,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2019,RUS,EST,Russian Federation,Estonia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2019,RUS,EST,Russian Federation,Estonia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2019,RUS,FIN,Russian Federation,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,352,352,0,0,0,0,0,418,418,770
2019,RUS,FIN,Russian Federation,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,833
2019,RUS,FRA,Russian Federation,France,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2864
2019,RUS,FRA,Russian Federation,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,8648,8648,0,0,0,0,0,7764,7764,16412
2019,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,191,191,0,0,0,0,0,262,262,453
2019,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722
2019,RUS,GEO,Russian Federation,Georgia,ASY,Dispersed in the country / territory,V,U,0,0,7,7,0,0,14,0,7,0,29,0,0,36,50
2019,RUS,GEO,Russian Federation,Georgia,REF,Dispersed in the country / territory,V,U,0,18,14,90,0,0,122,8,17,23,65,5,0,118,240
2019,RUS,DEU,Russian Federation,Germany,ASY,Dispersed in the country / territory,V,U,1042,1773,907,3557,330,0,7609,1148,1972,1085,3448,147,0,7800,15409
2019,RUS,DEU,Russian Federation,Germany,REF,Dispersed in the country / territory,V,U,236,734,593,2655,387,0,4605,243,774,630,2256,214,0,4117,8722
2019,RUS,GRC,Russian Federation,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,35,35,0,0,0,0,0,29,29,64
2019,RUS,GRC,Russian Federation,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2019,RUS,GTM,Russian Federation,Guatemala,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,RUS,HRV,Russian Federation,Croatia,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,5,5,0,0,10,15
2019,RUS,HUN,Russian Federation,Hungary,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2019,RUS,ISL,Russian Federation,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,RUS,ISL,Russian Federation,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2019,RUS,IND,Russian Federation,India,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,9,0,0,9,14
2019,RUS,IDN,Russian Federation,Indonesia,REF,Bali : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2019,RUS,IRL,Russian Federation,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,7,7,0,0,14,5,0,0,12,0,0,17,31
2019,RUS,IRL,Russian Federation,Ireland,REF,Dispersed in the country / territory,V,U,0,0,5,29,0,0,34,0,0,5,35,0,0,40,74
2019,RUS,ISR,Russian Federation,Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5932
2019,RUS,ITA,Russian Federation,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108
2019,RUS,ITA,Russian Federation,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357
2019,RUS,JOR,Russian Federation,Jordan,ASY,Amman : Governorate,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,RUS,JOR,Russian Federation,Jordan,ASY,Dispersed in the country / territory,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2019,RUS,JOR,Russian Federation,Jordan,REF,Amman : Governorate,U,I,0,0,9,0,0,0,9,0,0,7,0,0,0,7,16
2019,RUS,JOR,Russian Federation,Jordan,REF,Zarqa : Governorate,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2019,RUS,KOR,Russian Federation,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3628
2019,RUS,KOR,Russian Federation,Republic of Korea,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2019,RUS,LTU,Russian Federation,Lithuania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202
2019,RUS,LTU,Russian Federation,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668
2019,RUS,LUX,Russian Federation,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2019,RUS,LUX,Russian Federation,Luxembourg,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2019,RUS,LVA,Russian Federation,Latvia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2019,RUS,LVA,Russian Federation,Latvia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2019,RUS,MRT,Russian Federation,Mauritania,ASY,Nouakchott and Nouadhibou : Regional grouping - do not use anymore,U,I,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2019,RUS,MKD,Russian Federation,North Macedonia,ASY,Vizbegovo : Point,U,R,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,RUS,MDA,Russian Federation,Republic of Moldova,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2019,RUS,MDA,Russian Federation,Republic of Moldova,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,RUS,MEX,Russian Federation,Mexico,ASY,Dispersed in the country / territory,U,I,6,0,0,0,0,0,6,0,0,0,18,0,0,18,24
2019,RUS,MEX,Russian Federation,Mexico,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2019,RUS,MYS,Russian Federation,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2019,RUS,MNE,Russian Federation,Montenegro,ASY,Podgorica : Opstina - Municipality,U,C,0,0,0,6,0,0,6,0,0,0,6,0,0,6,12
2019,RUS,MLT,Russian Federation,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,RUS,MLT,Russian Federation,Malta,REF,Community,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2019,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,66,66,0,0,0,0,0,119,119,185
2019,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
2019,RUS,NOR,Russian Federation,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2019,RUS,NOR,Russian Federation,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587
2019,RUS,NZL,Russian Federation,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,RUS,NZL,Russian Federation,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2019,RUS,PAK,Russian Federation,Pakistan,REF,Islamabad : Federal capital territory,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,RUS,PER,Russian Federation,Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,RUS,PHL,Russian Federation,Philippines,REF,Davao (Region XI) : Region,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,RUS,POL,Russian Federation,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3320
2019,RUS,POL,Russian Federation,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9870
2019,RUS,PRT,Russian Federation,Portugal,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9
2019,RUS,PRT,Russian Federation,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2019,RUS,ZAF,Russian Federation,South Africa,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2019,RUS,RUS,Russian Federation,Russian Federation,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,RUS,ESP,Russian Federation,Spain,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,840,840,0,0,0,0,0,865,865,1705
2019,RUS,ESP,Russian Federation,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211
2019,RUS,SRB,Russian Federation,Serbia,ASY,Dispersed in the country / territory,V,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2019,RUS,SRB,Russian Federation,Serbia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,RUS,SVK,Russian Federation,Slovakia,REF,Slovakia : Dispersed in country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2019,RUS,SVN,Russian Federation,Slovenia,ASY,Ljubljana : Obcine - Municipality,U,P,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2019,RUS,SVN,Russian Federation,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2019,RUS,SWE,Russian Federation,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,282,282,0,0,0,0,0,380,380,662
2019,RUS,SWE,Russian Federation,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1506
2019,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,V,C,9,10,8,37,5,0,69,10,14,7,38,0,0,69,138
2019,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,V,U,15,21,18,109,12,0,175,13,26,24,72,6,0,141,316
2019,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
2019,RUS,ARE,Russian Federation,United Arab Emirates,ASY,Abu Dhabi : Emirate,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2019,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,U,I,9,20,5,42,5,0,81,15,25,12,95,5,0,152,233
2019,RUS,UKR,Russian Federation,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,32,32,0,0,0,0,0,90,90,122
2019,RUS,URY,Russian Federation,Uruguay,ASY,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,RUS,URY,Russian Federation,Uruguay,REF,Montevideo : Department,U,I,0,0,0,0,0,0,0,0,0,0,7,5,0,12,12
2019,RUS,USA,Russian Federation,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10194
2019,RUS,USA,Russian Federation,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6702
2020,RUS,EGY,Russian Federation,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,5,0,0,0,0,5,0,5,0,5,0,0,10,15
2020,RUS,EGY,Russian Federation,Egypt,ASY,Monofiya : Muhafazah - Governorate,U,I,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2020,RUS,EGY,Russian Federation,Egypt,REF,Cairo : Muhafazah - Governorate,U,I,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2020,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,V,I,0,0,5,22,0,0,27,0,0,7,34,0,0,41,68
2020,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2020,RUS,ARG,Russian Federation,Argentina,REF,Dispersed in the country / territory,V,I,0,0,0,28,10,0,38,0,0,0,35,6,0,41,79
2020,RUS,ARM,Russian Federation,Armenia,ASY,Yerevan : City,U,I,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2020,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
2020,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2020,RUS,AUT,Russian Federation,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,491,491,0,0,0,0,0,467,467,958
2020,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7513
2020,RUS,AZE,Russian Federation,Azerbaijan,ASY,Baku : Municipality,U,I,0,8,0,6,0,0,14,0,5,0,5,0,0,10,24
2020,RUS,AZE,Russian Federation,Azerbaijan,REF,Baku : Municipality,U,I,11,35,25,91,7,0,169,12,35,29,92,13,0,181,350
2020,RUS,BEL,Russian Federation,Belgium,ASY,Dispersed in the country / territory,V,C,0,0,0,0,0,270,270,0,0,0,0,0,315,315,585
2020,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,1261,1261,0,0,0,0,0,1299,1299,2560
2020,RUS,BLR,Russian Federation,Belarus,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,RUS,BOL,Russian Federation,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2020,RUS,BRA,Russian Federation,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2020,RUS,BRA,Russian Federation,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2020,RUS,BIH,Russian Federation,Bosnia and Herzegovina,ASY,Federation of Bosnia and Herzegovina : Entity,U,P,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,RUS,BGR,Russian Federation,Bulgaria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,20,20,20
2020,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,U,I,0,0,0,40,0,36,76,0,0,0,54,0,23,77,153
2020,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,21,21,0,0,0,0,0,12,12,33
2020,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,642
2020,RUS,CHL,Russian Federation,Chile,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2020,RUS,CHL,Russian Federation,Chile,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,RUS,CRI,Russian Federation,Costa Rica,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2020,RUS,CYP,Russian Federation,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,21,21,0,0,0,0,0,55,55,76
2020,RUS,CYP,Russian Federation,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2020,RUS,CZE,Russian Federation,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,8,8,0,0,0,0,0,15,15,23
2020,RUS,CZE,Russian Federation,Czechia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
2020,RUS,CZE,Russian Federation,Czechia,REF,Havirov,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2020,RUS,CZE,Russian Federation,Czechia,REF,Predlice,U,C,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,RUS,DNK,Russian Federation,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,14,14,0,0,0,0,0,16,16,30
2020,RUS,DNK,Russian Federation,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748
2020,RUS,ECU,Russian Federation,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2020,RUS,ECU,Russian Federation,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,15,0,0,15,0,0,0,14,5,0,19,34
2020,RUS,EST,Russian Federation,Estonia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,RUS,EST,Russian Federation,Estonia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2020,RUS,FIN,Russian Federation,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,152,152,0,0,0,0,0,393,393,545
2020,RUS,FIN,Russian Federation,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,885
2020,RUS,FRA,Russian Federation,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,1041,1041,0,0,0,0,0,2317,2317,3358
2020,RUS,FRA,Russian Federation,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16775
2020,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,190,190,0,0,0,0,0,404,404,594
2020,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809
2020,RUS,GEO,Russian Federation,Georgia,ASY,Dispersed in the country / territory,V,U,0,0,7,22,0,0,29,0,7,0,31,5,0,43,72
2020,RUS,GEO,Russian Federation,Georgia,REF,Dispersed in the country / territory,V,U,0,15,14,88,5,0,122,5,19,21,64,7,0,116,238
2020,RUS,DEU,Russian Federation,Germany,ASY,Dispersed in the country / territory,V,U,789,1490,860,3158,194,0,6491,857,1684,952,2993,134,0,6620,13111
