GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PAN,1989,1989,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PAN,1983,1983,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.2],0.90000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PAN,1990,1990,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PAN,1992,1992,Panama,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PAN,1999,1999,Panama,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PAN,2001,2001,Panama,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PAN,2008,2008,Panama,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,,,,MLE,Male,,,,,,,,1.0 [0.8-1.1],1.00000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PAN,2015,2015,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.8-1.1],0.90000,0.80000,1.10000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PAN,2017,2017,Panama,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.1],0.90000,0.70000,1.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PAN,1981,1981,Panama,,,,,FMLE,Female,,,,,,,,4.6 [4.1-5.2],4.60000,4.10000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PAN,1988,1988,Panama,,,,,FMLE,Female,,,,,,,,4.6 [4.3-5.0],4.60000,4.30000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PAN,1990,1990,Panama,,,,,FMLE,Female,,,,,,,,4.6 [4.3-5.0],4.60000,4.30000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,,,,FMLE,Female,,,,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,,,,FMLE,Female,,,,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PAN,2004,2004,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.1],4.80000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PAN,2006,2006,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PAN,2015,2015,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,AMR,Americas,,PAN,1984,1984,Panama,,,,,FMLE,Female,,,,,,,,4.7 [4.3-5.2],4.70000,4.30000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AMR,Americas,,PAN,1986,1986,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.2],4.80000,4.30000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PAN,1991,1991,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.1],4.80000,4.40000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PAN,1993,1993,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PAN,2000,2000,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PAN,2002,2002,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.2],4.80000,4.50000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PAN,2009,2009,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.5-5.1],4.80000,4.50000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PAN,2016,2016,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PAN,2018,2018,Panama,,,,,FMLE,Female,,,,,,,,4.8 [4.3-5.3],4.80000,4.30000,5.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,,,,FMLE,Female,,,,,,,,3.5 [3.1-3.8],3.50000,3.10000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AMR,Americas,,PAN,1982,1982,Panama,,,,,FMLE,Female,,,,,,,,3.5 [3.2-3.8],3.50000,3.20000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PAN,1989,1989,Panama,,,,,FMLE,Female,,,,,,,,3.5 [3.3-3.8],3.50000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PAN,1991,1991,Panama,,,,,FMLE,Female,,,,,,,,3.6 [3.3-3.8],3.60000,3.30000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PAN,1998,1998,Panama,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PAN,2007,2007,Panama,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PAN,2016,2016,Panama,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PAN,1985,1985,Panama,,,,,FMLE,Female,,,,,,,,3.6 [3.3-3.9],3.60000,3.30000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PAN,1987,1987,Panama,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.9],3.60000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PAN,1992,1992,Panama,,,,,FMLE,Female,,,,,,,,3.7 [3.4-3.9],3.70000,3.40000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PAN,2001,2001,Panama,,,,,FMLE,Female,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PAN,2003,2003,Panama,,,,,FMLE,Female,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,,,,FMLE,Female,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,,,,FMLE,Female,,,,,,,,3.8 [3.6-4.0],3.80000,3.60000,4.00000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PAN,1981,1981,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.7-1.2],1.00000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PAN,1983,1983,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.7-1.2],1.00000,0.70000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PAN,1990,1990,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PAN,1992,1992,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PAN,1999,1999,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PAN,2006,2006,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PAN,2008,2008,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PAN,2015,2015,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PAN,2017,2017,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,AMR,Americas,,PAN,1986,1986,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PAN,1988,1988,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.8-1.2],1.00000,0.80000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PAN,2002,2002,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PAN,2004,2004,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,,,,FMLE,Female,,,,,,,,1.0 [0.9-1.2],1.00000,0.90000,1.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,,,,BTSX,Both sexes,,,,,,,,4.7 [4.3-5.2],4.70000,4.30000,5.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PAN,1992,1992,Panama,,,,,BTSX,Both sexes,,,,,,,,4.8 [4.5-5.0],4.80000,4.50000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PAN,1993,1993,Panama,,,,,BTSX,Both sexes,,,,,,,,4.8 [4.5-5.0],4.80000,4.50000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,,,,BTSX,Both sexes,,,,,,,,4.8 [4.5-5.0],4.80000,4.50000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PAN,2006,2006,Panama,,,,,BTSX,Both sexes,,,,,,,,4.8 [4.6-5.1],4.80000,4.60000,5.10000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PAN,2007,2007,Panama,,,,,BTSX,Both sexes,,,,,,,,4.8 [4.6-5.0],4.80000,4.60000,5.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PAN,2008,2008,Panama,,,,,BTSX,Both sexes,,,,,,,,4.8 [4.6-5.0],4.80000,4.60000,5.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PAN,1981,1981,Panama,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,AMR,Americas,,PAN,1982,1982,Panama,,,,,BTSX,Both sexes,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
