ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Gitega,5259838,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,253,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392016,2016-17,DHS,,180,,,1
BDI,Karusi,340759,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,125,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392017,2016-17,DHS,,125,,,1
BDI,Karusi,4994400,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,154,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392017,2016-17,DHS,,158,,,1
BDI,Muramvya,2586087,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,72,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392021,2016-17,DHS,,94,,,1
BDI,Muramvya,5261279,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,95,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392021,2016-17,DHS,,126,,,1
BDI,Ruyigi,1401627,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,92,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392026,2016-17,DHS,,94,,,1
BDI,Ruyigi,5813175,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,113,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392026,2016-17,DHS,,112,,,1
BDI,West,2580196,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,392,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392008,2016-17,DHS,,392,,,
BDI,West,5768445,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,502,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392008,2016-17,DHS,,499,,,
BDI,Bubanza,5806364,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,137,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392011,2016-17,DHS,,147,,,1
BDI,Bubanza,6671080,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,184,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392011,2016-17,DHS,,193,,,1
BDI,Bujumbura Rural,105985,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,113,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392012,2016-17,DHS,,100,,,1
BDI,Bujumbura Rural,887103,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,138,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392012,2016-17,DHS,,124,,,1
BDI,Cibitoke,6563358,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,141,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392015,2016-17,DHS,,145,,,1
BDI,Cibitoke,2586122,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,180,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392015,2016-17,DHS,,182,,,1
BDI,South,5115577,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,448,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392009,2016-17,DHS,,512,,,
BDI,South,422,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,571,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392009,2016-17,DHS,,663,,,
BDI,Bururi,3977666,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,42,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392013,2016-17,DHS,,64,,,1
BDI,Bururi,4742894,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,58,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392013,2016-17,DHS,,88,,,1
BDI,Makamba,2573981,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,119,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392020,2016-17,DHS,,109,,,1
BDI,Makamba,4750687,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,146,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392020,2016-17,DHS,,137,,,1
BDI,Mwaro,5136284,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,54,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392023,2016-17,DHS,,83,,,1
BDI,Mwaro,6336763,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,75,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392023,2016-17,DHS,,113,,,1
BDI,Rutana,199535,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,93,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392025,2016-17,DHS,,120,,,1
BDI,Rutana,1114506,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,114,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392025,2016-17,DHS,,150,,,1
BDI,Rumonge,2580200,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,140,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS2016392028,2016-17,DHS,,136,,,1
BDI,Rumonge,2580191,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,179,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_NUM,94136200,D,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS2016392028,2016-17,DHS,,175,,,1
BDI,Bujumbura Mairie,6791284,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),58,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392005,2016-17,DHS,78,,,,1
BDI,Bujumbura Mairie,3436913,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),78,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392005,2016-17,DHS,110,,,,1
BDI,North,2586183,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),597,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392006,2016-17,DHS,795,,,,
BDI,North,3100879,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),769,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392006,2016-17,DHS,1027,,,,
BDI,Kayanza,2586166,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),120,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392018,2016-17,DHS,151,,,,1
BDI,Kayanza,4459473,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),151,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392018,2016-17,DHS,189,,,,1
BDI,Kirundo,228736,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),150,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392019,2016-17,DHS,195,,,,1
BDI,Kirundo,5363040,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),201,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392019,2016-17,DHS,265,,,,1
BDI,Muyinga,3794398,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),186,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392022,2016-17,DHS,253,,,,1
BDI,Muyinga,2586171,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),231,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392022,2016-17,DHS,315,,,,1
BDI,Ngozi,4219846,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),141,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392024,2016-17,DHS,196,,,,1
BDI,Ngozi,2586182,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),186,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392024,2016-17,DHS,259,,,,1
BDI,Centre-East,4523808,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),520,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392007,2016-17,DHS,535,,,,
BDI,Centre-East,2573998,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),655,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392007,2016-17,DHS,667,,,,
BDI,Cankuzo,2566822,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),63,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392014,2016-17,DHS,40,,,,1
BDI,Cankuzo,2566808,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),79,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392014,2016-17,DHS,51,,,,1
BDI,Gitega,2586180,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),144,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392016,2016-17,DHS,205,,,,1
BDI,Gitega,4574305,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),180,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392016,2016-17,DHS,253,,,,1
BDI,Karusi,340899,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),125,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392017,2016-17,DHS,125,,,,1
BDI,Karusi,3241076,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),158,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392017,2016-17,DHS,154,,,,1
BDI,Muramvya,2586165,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),94,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392021,2016-17,DHS,72,,,,1
BDI,Muramvya,2586181,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),126,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392021,2016-17,DHS,95,,,,1
BDI,Ruyigi,6881298,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),94,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392026,2016-17,DHS,92,,,,1
BDI,Ruyigi,3833535,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),112,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392026,2016-17,DHS,113,,,,1
BDI,West,4004334,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),392,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392008,2016-17,DHS,392,,,,
BDI,West,1686306,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),499,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392008,2016-17,DHS,502,,,,
BDI,Bubanza,2573999,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),147,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392011,2016-17,DHS,137,,,,1
BDI,Bubanza,4352788,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),193,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392011,2016-17,DHS,184,,,,1
BDI,Bujumbura Rural,107112,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),100,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392012,2016-17,DHS,113,,,,1
BDI,Bujumbura Rural,3626571,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),124,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392012,2016-17,DHS,138,,,,1
BDI,Cibitoke,4317715,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),145,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392015,2016-17,DHS,141,,,,1
BDI,Cibitoke,4086520,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),182,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392015,2016-17,DHS,180,,,,1
BDI,South,3355624,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),512,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392009,2016-17,DHS,448,,,,
BDI,South,14197,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),663,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392009,2016-17,DHS,571,,,,
BDI,Bururi,5607246,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),64,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392013,2016-17,DHS,42,,,,1
BDI,Bururi,4140574,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),88,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392013,2016-17,DHS,58,,,,1
BDI,Makamba,4550074,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),109,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392020,2016-17,DHS,119,,,,1
BDI,Makamba,3720983,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),137,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392020,2016-17,DHS,146,,,,1
BDI,Mwaro,2586172,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),83,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392023,2016-17,DHS,54,,,,1
BDI,Mwaro,3841548,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),113,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392023,2016-17,DHS,75,,,,1
BDI,Rutana,200413,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),120,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392025,2016-17,DHS,93,,,,1
BDI,Rutana,3689261,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),150,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392025,2016-17,DHS,114,,,,1
BDI,Rumonge,2580245,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),136,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS2016392028,2016-17,DHS,140,,,,1
BDI,Rumonge,2580250,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),175,0,BU,Burundi,2016,BU2016DHS,CH_DIFP_C_UNW,94136210,U,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,1,CHDIFPCUNW,BUDHS2016392028,2016-17,DHS,179,,,,1
BDI,Bujumbura Mairie,6336358,Knowledge of ORS,79.3,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392005,2016-17,DHS,360,309,,,1
BDI,Bujumbura Mairie,6828392,Knowledge of ORS,82.2,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392005,2016-17,DHS,477,400,,,1
BDI,North,5105962,Knowledge of ORS,80.9,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392006,2016-17,DHS,2280,1768,,,
BDI,North,4574332,Knowledge of ORS,81,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392006,2016-17,DHS,2919,2254,,,
BDI,Kayanza,2586194,Knowledge of ORS,90.2,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392018,2016-17,DHS,478,392,,,1
BDI,Kayanza,5402890,Knowledge of ORS,90.4,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392018,2016-17,DHS,617,504,,,1
BDI,Kirundo,243792,Knowledge of ORS,92.1,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392019,2016-17,DHS,584,467,,,1
BDI,Kirundo,1251975,Knowledge of ORS,90.4,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392019,2016-17,DHS,731,581,,,1
BDI,Muyinga,3185681,Knowledge of ORS,74.9,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392022,2016-17,DHS,601,467,,,1
BDI,Muyinga,4651131,Knowledge of ORS,74.7,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392022,2016-17,DHS,768,595,,,1
BDI,Ngozi,1700423,Knowledge of ORS,68.8,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392024,2016-17,DHS,617,442,,,1
BDI,Ngozi,6817674,Knowledge of ORS,71.3,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392024,2016-17,DHS,804,574,,,1
BDI,Centre-East,1040147,Knowledge of ORS,72.2,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392007,2016-17,DHS,1921,2040,,,
BDI,Centre-East,2574019,Knowledge of ORS,71.5,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392007,2016-17,DHS,2327,2499,,,
BDI,Cankuzo,999562,Knowledge of ORS,70.3,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392014,2016-17,DHS,243,399,,,1
BDI,Cankuzo,2566814,Knowledge of ORS,69.9,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392014,2016-17,DHS,285,476,,,1
BDI,Gitega,6780307,Knowledge of ORS,73.4,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHKORSWORS,BUDHS2016392016,2016-17,DHS,614,446,,,1
BDI,Gitega,6328164,Knowledge of ORS,73.2,1,BU,Burundi,2016,BU2016DHS,CH_KORS_W_ORS,94163010,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHKORSWORS,BUDHS2016392016,2016-17,DHS,728,541,,,1
