Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ukraine,UKR,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.2334507098366
Ukraine,UKR,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.5142015735092
Ukraine,UKR,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,33.6408469952571
Ukraine,UKR,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.1285857381201
Ukraine,UKR,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,39.1873150703462
Ukraine,UKR,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,39.6378715153614
Ukraine,UKR,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,42.9726619785985
Ukraine,UKR,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,44.0061396186238
Ukraine,UKR,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,40.4771460464083
Ukraine,UKR,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,45.5860604744367
Ukraine,UKR,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,47.7536242506826
Ukraine,UKR,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.30276273444888
Ukraine,UKR,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.98184171857119
Ukraine,UKR,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.17931453968893
Ukraine,UKR,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.29509322351526
Ukraine,UKR,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.43226327580818
Ukraine,UKR,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.56579917950859
Ukraine,UKR,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.60350476210374
Ukraine,UKR,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.17336285790977
Ukraine,UKR,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.65439086657547
Ukraine,UKR,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.46103699675416
Ukraine,UKR,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.47596011964977
Ukraine,UKR,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.89472004274615
Ukraine,UKR,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.51129468905104
Ukraine,UKR,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.10164601839469
Ukraine,UKR,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.15275847217303
Ukraine,UKR,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.63983608561359
Ukraine,UKR,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.31894962898613
Ukraine,UKR,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.85975879424017
Ukraine,UKR,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.58439528387526
Ukraine,UKR,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.76484262075034
Ukraine,UKR,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.42899324443021
Ukraine,UKR,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.40106023440626
Ukraine,UKR,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,5.38796621533381
Ukraine,UKR,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.34901898444488
Ukraine,UKR,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.71692897962086
Ukraine,UKR,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.92567462045615
Ukraine,UKR,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.12674725959017
Ukraine,UKR,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.35030271456421
Ukraine,UKR,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.12823233886
Ukraine,UKR,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.12836959729539
Ukraine,UKR,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.72417464016213
Ukraine,UKR,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.81962240086264
Ukraine,UKR,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.81994769039643
Ukraine,UKR,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.22784536008362
Ukraine,UKR,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.27997250942501
Ukraine,UKR,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.73321431712067
Ukraine,UKR,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.52519470348902
Ukraine,UKR,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.29842708103909
Ukraine,UKR,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.32111642019338
Ukraine,UKR,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.11920021246899
Ukraine,UKR,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.36779503400886
Ukraine,UKR,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.13750401903014
Ukraine,UKR,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.33567920429434
Ukraine,UKR,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.65543968377137
Ukraine,UKR,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.76678612675717
Ukraine,UKR,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.4198172781886
Ukraine,UKR,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.9347721509607
Ukraine,UKR,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.17967636907921
Ukraine,UKR,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.2943003260882
Ukraine,UKR,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.5427931435479
Ukraine,UKR,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.0525862481321
Ukraine,UKR,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.11637172083702
Ukraine,UKR,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.24247076886311
Ukraine,UKR,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.34658941214644
Ukraine,UKR,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.08380904386312
Ukraine,UKR,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,13.3174565858135
Ukraine,UKR,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,11.0877422634527
Ukraine,UKR,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.55193134628034
Ukraine,UKR,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.38430227414885
Ukraine,UKR,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.41641241262383
Ukraine,UKR,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.97283522075588
Ukraine,UKR,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.38171392918825
Ukraine,UKR,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.69361702554444
Ukraine,UKR,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.98527430630586
Ukraine,UKR,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.57914598549043
Ukraine,UKR,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.74589706978953
Ukraine,UKR,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.12828542400859
Ukraine,UKR,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.89443871110542
Ukraine,UKR,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.82167565134447
Ukraine,UKR,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.40853145429686
Ukraine,UKR,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.92489059011881
Ukraine,UKR,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.04988734349557
Ukraine,UKR,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.20671410904734
Ukraine,UKR,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.51814296015948
Ukraine,UKR,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.62422286786132
Ukraine,UKR,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.4403206625015
Ukraine,UKR,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,14.1301524456446
Ukraine,UKR,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.7800469550347
Ukraine,UKR,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,12.5382130822996
Ukraine,UKR,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.396229151201
Ukraine,UKR,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.16137734247608
