ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Espaillat,5185029,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401018,1401031,Region,Espaillat,0,,0,1,HACATHWATN,DRDHS2007401018,2007,DHS,104,118,,,
DOM,Puerto Plata,1697170,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401019,1401032,Region,Puerto Plata,0,,0,1,HACATHWATN,DRDHS2007401019,2007,DHS,124,129,,,
DOM,Santiago,4793636,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401020,1401033,Region,Santiago,0,,0,1,HACATHWATN,DRDHS2007401020,2007,DHS,394,204,,,
DOM,Region III,3320721,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401004,1401040,Region,Region III,0,,0,1,HACATHWATN,DRDHS2007401004,2007,DHS,226,432,,,1
DOM,Duarte,2176767,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401021,1401041,Region,Duarte,0,,0,1,HACATHWATN,DRDHS2007401021,2007,DHS,92,129,,,
DOM,Maria Trinidad Sánchez,3568465,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACATHWATN,DRDHS2007401022,2007,DHS,58,104,,,
DOM,Hermanas Mirabal,6441537,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACATHWATN,DRDHS2007401023,2007,DHS,26,83,,,
DOM,Samaná,6169423,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401024,1401044,Region,Samaná,0,,0,1,HACATHWATN,DRDHS2007401024,2007,DHS,49,116,,,
DOM,Region IV,6161084,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401005,1401050,Region,Region IV,0,,0,1,HACATHWATN,DRDHS2007401005,2007,DHS,190,610,,,1
DOM,Bahoruco,6663616,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401025,1401051,Region,Bahoruco,0,,0,1,HACATHWATN,DRDHS2007401025,2007,DHS,68,178,,,
DOM,Barahona,843632,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401026,1401052,Region,Barahona,0,,0,1,HACATHWATN,DRDHS2007401026,2007,DHS,89,137,,,
DOM,Independencia,535397,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401027,1401053,Region,Independencia,0,,0,1,HACATHWATN,DRDHS2007401027,2007,DHS,21,153,,,
DOM,Pedernales,5007121,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401028,1401054,Region,Pedernales,0,,0,1,HACATHWATN,DRDHS2007401028,2007,DHS,11,142,,,
DOM,Region V,6626441,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401006,1401060,Region,Region V,0,,0,1,HACATHWATN,DRDHS2007401006,2007,DHS,395,581,,,1
DOM,El Seibo,4512632,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401029,1401061,Region,El Seibo,0,,0,1,HACATHWATN,DRDHS2007401029,2007,DHS,35,113,,,
DOM,Hato Mayor,3242903,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401030,1401062,Region,Hato Mayor,0,,0,1,HACATHWATN,DRDHS2007401030,2007,DHS,29,98,,,
DOM,La Altagracia,3197951,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401031,1401063,Region,La Altagracia,0,,0,1,HACATHWATN,DRDHS2007401031,2007,DHS,98,111,,,
DOM,La Romana,6536573,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401032,1401064,Region,La Romana,0,,0,1,HACATHWATN,DRDHS2007401032,2007,DHS,99,135,,,
DOM,San Pedro de Macorís,2176892,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HACATHWATN,DRDHS2007401033,2007,DHS,134,124,,,
DOM,Region VI,857687,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401007,1401070,Region,Region VI,0,,0,1,HACATHWATN,DRDHS2007401007,2007,DHS,127,259,,,1
DOM,Elías Piña,6960824,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401034,1401071,Region,Elías Piña,0,,0,1,HACATHWATN,DRDHS2007401034,2007,DHS,27,127,,,
DOM,San Juan,4955561,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",5.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401035,1401072,Region,San Juan,0,,0,1,HACATHWATN,DRDHS2007401035,2007,DHS,101,132,,,
DOM,Region VII,528327,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401008,1401080,Region,Region VII,0,,0,1,HACATHWATN,DRDHS2007401008,2007,DHS,172,391,,,1
DOM,Dajabón,1217887,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401036,1401081,Region,Dajabón,0,,0,1,HACATHWATN,DRDHS2007401036,2007,DHS,25,116,,,
DOM,Monte Cristi,4772665,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401037,1401082,Region,Monte Cristi,0,,0,1,HACATHWATN,DRDHS2007401037,2007,DHS,35,80,,,
DOM,Santiago Rodríguez,3504490,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HACATHWATN,DRDHS2007401038,2007,DHS,22,88,,,
DOM,Valverde,4772790,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401039,1401084,Region,Valverde,0,,0,1,HACATHWATN,DRDHS2007401039,2007,DHS,91,107,,,
DOM,Region VIII,5007118,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401009,1401090,Region,Region VIII,0,,0,1,HACATHWATN,DRDHS2007401009,2007,DHS,315,365,,,1
DOM,La Vega,177217,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401040,1401091,Region,La Vega,0,,0,1,HACATHWATN,DRDHS2007401040,2007,DHS,181,154,,,
DOM,Monseñor Nouel,5884267,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,HACATHWATN,DRDHS2007401041,2007,DHS,87,111,,,
DOM,Sanchéz Ramírez,6919432,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",0,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HACATHWATN,DRDHS2007401042,2007,DHS,46,100,,,
DOM,Region 0,5735079,Number of women who gave birth in past two years,1372,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401001,1401010,Region,Region 0,0,,0,1,HACATHWNUM,DRDHS2007401001,2007,DHS,,478,,,1
DOM,Distrito Nacional,2163111,Number of women who gave birth in past two years,349,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401011,1401011,Region,Distrito Nacional,0,,0,1,HACATHWNUM,DRDHS2007401011,2007,DHS,,152,,,
DOM,Santo Domingo,2170194,Number of women who gave birth in past two years,932,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401012,1401012,Region,Santo Domingo,0,,0,1,HACATHWNUM,DRDHS2007401012,2007,DHS,,194,,,
DOM,Monte Plata,6549609,Number of women who gave birth in past two years,92,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401013,1401013,Region,Monte Plata,0,,0,1,HACATHWNUM,DRDHS2007401013,2007,DHS,,132,,,
DOM,Region I,4461893,Number of women who gave birth in past two years,480,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401002,1401020,Region,Region I,0,,0,1,HACATHWNUM,DRDHS2007401002,2007,DHS,,558,,,1
DOM,Azua,194583,Number of women who gave birth in past two years,102,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401014,1401021,Region,Azua,0,,0,1,HACATHWNUM,DRDHS2007401014,2007,DHS,,143,,,
DOM,Peravia,533500,Number of women who gave birth in past two years,83,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401015,1401022,Region,Peravia,0,,0,1,HACATHWNUM,DRDHS2007401015,2007,DHS,,116,,,
DOM,San Cristóbal,4937297,Number of women who gave birth in past two years,277,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401016,1401023,Region,San Cristóbal,0,,0,1,HACATHWNUM,DRDHS2007401016,2007,DHS,,214,,,
DOM,San José de Ocoa,1237178,Number of women who gave birth in past two years,19,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401017,1401024,Region,San José de Ocoa,0,,0,1,HACATHWNUM,DRDHS2007401017,2007,DHS,,85,,,
DOM,Region II,2163137,Number of women who gave birth in past two years,622,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401003,1401030,Region,Region II,0,,0,1,HACATHWNUM,DRDHS2007401003,2007,DHS,,451,,,1
DOM,Espaillat,5154345,Number of women who gave birth in past two years,104,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401018,1401031,Region,Espaillat,0,,0,1,HACATHWNUM,DRDHS2007401018,2007,DHS,,118,,,
DOM,Puerto Plata,2170199,Number of women who gave birth in past two years,124,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401019,1401032,Region,Puerto Plata,0,,0,1,HACATHWNUM,DRDHS2007401019,2007,DHS,,129,,,
DOM,Santiago,5741966,Number of women who gave birth in past two years,394,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401020,1401033,Region,Santiago,0,,0,1,HACATHWNUM,DRDHS2007401020,2007,DHS,,204,,,
DOM,Region III,2163064,Number of women who gave birth in past two years,226,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401004,1401040,Region,Region III,0,,0,1,HACATHWNUM,DRDHS2007401004,2007,DHS,,432,,,1
DOM,Duarte,2176865,Number of women who gave birth in past two years,92,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401021,1401041,Region,Duarte,0,,0,1,HACATHWNUM,DRDHS2007401021,2007,DHS,,129,,,
DOM,Maria Trinidad Sánchez,2176781,Number of women who gave birth in past two years,58,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACATHWNUM,DRDHS2007401022,2007,DHS,,104,,,
DOM,Hermanas Mirabal,6933316,Number of women who gave birth in past two years,26,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACATHWNUM,DRDHS2007401023,2007,DHS,,83,,,
DOM,Samaná,6169431,Number of women who gave birth in past two years,49,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401024,1401044,Region,Samaná,0,,0,1,HACATHWNUM,DRDHS2007401024,2007,DHS,,116,,,
DOM,Region IV,6161140,Number of women who gave birth in past two years,190,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401005,1401050,Region,Region IV,0,,0,1,HACATHWNUM,DRDHS2007401005,2007,DHS,,610,,,1
DOM,Bahoruco,6722198,Number of women who gave birth in past two years,68,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401025,1401051,Region,Bahoruco,0,,0,1,HACATHWNUM,DRDHS2007401025,2007,DHS,,178,,,
DOM,Barahona,843634,Number of women who gave birth in past two years,89,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401026,1401052,Region,Barahona,0,,0,1,HACATHWNUM,DRDHS2007401026,2007,DHS,,137,,,
DOM,Independencia,610121,Number of women who gave birth in past two years,21,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401027,1401053,Region,Independencia,0,,0,1,HACATHWNUM,DRDHS2007401027,2007,DHS,,153,,,
DOM,Pedernales,5007123,Number of women who gave birth in past two years,11,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401028,1401054,Region,Pedernales,0,,0,1,HACATHWNUM,DRDHS2007401028,2007,DHS,,142,,,
DOM,Region V,6679704,Number of women who gave birth in past two years,395,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401006,1401060,Region,Region V,0,,0,1,HACATHWNUM,DRDHS2007401006,2007,DHS,,581,,,1
DOM,El Seibo,2163315,Number of women who gave birth in past two years,35,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401029,1401061,Region,El Seibo,0,,0,1,HACATHWNUM,DRDHS2007401029,2007,DHS,,113,,,
DOM,Hato Mayor,2176889,Number of women who gave birth in past two years,29,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401030,1401062,Region,Hato Mayor,0,,0,1,HACATHWNUM,DRDHS2007401030,2007,DHS,,98,,,
DOM,La Altagracia,2177794,Number of women who gave birth in past two years,98,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401031,1401063,Region,La Altagracia,0,,0,1,HACATHWNUM,DRDHS2007401031,2007,DHS,,111,,,
DOM,La Romana,6564327,Number of women who gave birth in past two years,99,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401032,1401064,Region,La Romana,0,,0,1,HACATHWNUM,DRDHS2007401032,2007,DHS,,135,,,
DOM,San Pedro de Macorís,2176900,Number of women who gave birth in past two years,134,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HACATHWNUM,DRDHS2007401033,2007,DHS,,124,,,
DOM,Region VI,857694,Number of women who gave birth in past two years,127,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401007,1401070,Region,Region VI,0,,0,1,HACATHWNUM,DRDHS2007401007,2007,DHS,,259,,,1
DOM,Elías Piña,547458,Number of women who gave birth in past two years,27,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401034,1401071,Region,Elías Piña,0,,0,1,HACATHWNUM,DRDHS2007401034,2007,DHS,,127,,,
DOM,San Juan,5012078,Number of women who gave birth in past two years,101,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401035,1401072,Region,San Juan,0,,0,1,HACATHWNUM,DRDHS2007401035,2007,DHS,,132,,,
DOM,Region VII,618219,Number of women who gave birth in past two years,172,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401008,1401080,Region,Region VII,0,,0,1,HACATHWNUM,DRDHS2007401008,2007,DHS,,391,,,1
DOM,Dajabón,1220787,Number of women who gave birth in past two years,25,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401036,1401081,Region,Dajabón,0,,0,1,HACATHWNUM,DRDHS2007401036,2007,DHS,,116,,,
DOM,Monte Cristi,4882906,Number of women who gave birth in past two years,35,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401037,1401082,Region,Monte Cristi,0,,0,1,HACATHWNUM,DRDHS2007401037,2007,DHS,,80,,,
DOM,Santiago Rodríguez,2177819,Number of women who gave birth in past two years,22,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HACATHWNUM,DRDHS2007401038,2007,DHS,,88,,,
DOM,Valverde,5721338,Number of women who gave birth in past two years,91,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401039,1401084,Region,Valverde,0,,0,1,HACATHWNUM,DRDHS2007401039,2007,DHS,,107,,,
DOM,Region VIII,5007117,Number of women who gave birth in past two years,315,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401009,1401090,Region,Region VIII,0,,0,1,HACATHWNUM,DRDHS2007401009,2007,DHS,,365,,,1
DOM,La Vega,176697,Number of women who gave birth in past two years,181,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401040,1401091,Region,La Vega,0,,0,1,HACATHWNUM,DRDHS2007401040,2007,DHS,,154,,,
DOM,Monseñor Nouel,5941095,Number of women who gave birth in past two years,87,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401041,1401092,Region,Monseñor Nouel,0,,0,1,HACATHWNUM,DRDHS2007401041,2007,DHS,,111,,,
DOM,Sanchéz Ramírez,6919436,Number of women who gave birth in past two years,46,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HACATHWNUM,DRDHS2007401042,2007,DHS,,100,,,
DOM,Region 0,4418268,Number of women who gave birth in past two years (unweighted),478,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401001,1401010,Region,Region 0,0,,0,1,HACATHWUNW,DRDHS2007401001,2007,DHS,1372,,,,1
DOM,Distrito Nacional,4314498,Number of women who gave birth in past two years (unweighted),152,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401011,1401011,Region,Distrito Nacional,0,,0,1,HACATHWUNW,DRDHS2007401011,2007,DHS,349,,,,
DOM,Santo Domingo,3191314,Number of women who gave birth in past two years (unweighted),194,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401012,1401012,Region,Santo Domingo,0,,0,1,HACATHWUNW,DRDHS2007401012,2007,DHS,932,,,,
DOM,Monte Plata,4645521,Number of women who gave birth in past two years (unweighted),132,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401013,1401013,Region,Monte Plata,0,,0,1,HACATHWUNW,DRDHS2007401013,2007,DHS,92,,,,
DOM,Region I,759657,Number of women who gave birth in past two years (unweighted),558,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401002,1401020,Region,Region I,0,,0,1,HACATHWUNW,DRDHS2007401002,2007,DHS,480,,,,1
DOM,Azua,194584,Number of women who gave birth in past two years (unweighted),143,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401014,1401021,Region,Azua,0,,0,1,HACATHWUNW,DRDHS2007401014,2007,DHS,102,,,,
DOM,Peravia,3619406,Number of women who gave birth in past two years (unweighted),116,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401015,1401022,Region,Peravia,0,,0,1,HACATHWUNW,DRDHS2007401015,2007,DHS,83,,,,
DOM,San Cristóbal,1357570,Number of women who gave birth in past two years (unweighted),214,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401016,1401023,Region,San Cristóbal,0,,0,1,HACATHWUNW,DRDHS2007401016,2007,DHS,277,,,,
DOM,San José de Ocoa,1712349,Number of women who gave birth in past two years (unweighted),85,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401017,1401024,Region,San José de Ocoa,0,,0,1,HACATHWUNW,DRDHS2007401017,2007,DHS,19,,,,
DOM,Region II,4078520,Number of women who gave birth in past two years (unweighted),451,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401003,1401030,Region,Region II,0,,0,1,HACATHWUNW,DRDHS2007401003,2007,DHS,622,,,,1
DOM,Espaillat,4286662,Number of women who gave birth in past two years (unweighted),118,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401018,1401031,Region,Espaillat,0,,0,1,HACATHWUNW,DRDHS2007401018,2007,DHS,104,,,,
DOM,Puerto Plata,1697271,Number of women who gave birth in past two years (unweighted),129,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401019,1401032,Region,Puerto Plata,0,,0,1,HACATHWUNW,DRDHS2007401019,2007,DHS,124,,,,
DOM,Santiago,4432321,Number of women who gave birth in past two years (unweighted),204,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401020,1401033,Region,Santiago,0,,0,1,HACATHWUNW,DRDHS2007401020,2007,DHS,394,,,,
DOM,Region III,3320809,Number of women who gave birth in past two years (unweighted),432,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401004,1401040,Region,Region III,0,,0,1,HACATHWUNW,DRDHS2007401004,2007,DHS,226,,,,1
DOM,Duarte,2176894,Number of women who gave birth in past two years (unweighted),129,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401021,1401041,Region,Duarte,0,,0,1,HACATHWUNW,DRDHS2007401021,2007,DHS,92,,,,
DOM,Maria Trinidad Sánchez,3568453,Number of women who gave birth in past two years (unweighted),104,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACATHWUNW,DRDHS2007401022,2007,DHS,58,,,,
DOM,Hermanas Mirabal,3341530,Number of women who gave birth in past two years (unweighted),83,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACATHWUNW,DRDHS2007401023,2007,DHS,26,,,,
DOM,Samaná,2170314,Number of women who gave birth in past two years (unweighted),116,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401024,1401044,Region,Samaná,0,,0,1,HACATHWUNW,DRDHS2007401024,2007,DHS,49,,,,
DOM,Region IV,2163288,Number of women who gave birth in past two years (unweighted),610,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401005,1401050,Region,Region IV,0,,0,1,HACATHWUNW,DRDHS2007401005,2007,DHS,190,,,,1
DOM,Bahoruco,1691076,Number of women who gave birth in past two years (unweighted),178,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401025,1401051,Region,Bahoruco,0,,0,1,HACATHWUNW,DRDHS2007401025,2007,DHS,68,,,,
DOM,Barahona,2170261,Number of women who gave birth in past two years (unweighted),137,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401026,1401052,Region,Barahona,0,,0,1,HACATHWUNW,DRDHS2007401026,2007,DHS,89,,,,
DOM,Independencia,3874759,Number of women who gave birth in past two years (unweighted),153,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401027,1401053,Region,Independencia,0,,0,1,HACATHWUNW,DRDHS2007401027,2007,DHS,21,,,,
DOM,Pedernales,2163311,Number of women who gave birth in past two years (unweighted),142,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401028,1401054,Region,Pedernales,0,,0,1,HACATHWUNW,DRDHS2007401028,2007,DHS,11,,,,
DOM,Region V,1704714,Number of women who gave birth in past two years (unweighted),581,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401006,1401060,Region,Region V,0,,0,1,HACATHWUNW,DRDHS2007401006,2007,DHS,395,,,,1
DOM,El Seibo,4512660,Number of women who gave birth in past two years (unweighted),113,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401029,1401061,Region,El Seibo,0,,0,1,HACATHWUNW,DRDHS2007401029,2007,DHS,35,,,,
DOM,Hato Mayor,3242911,Number of women who gave birth in past two years (unweighted),98,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401030,1401062,Region,Hato Mayor,0,,0,1,HACATHWUNW,DRDHS2007401030,2007,DHS,29,,,,
DOM,La Altagracia,3197971,Number of women who gave birth in past two years (unweighted),111,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401031,1401063,Region,La Altagracia,0,,0,1,HACATHWUNW,DRDHS2007401031,2007,DHS,98,,,,
DOM,La Romana,3127130,Number of women who gave birth in past two years (unweighted),135,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401032,1401064,Region,La Romana,0,,0,1,HACATHWUNW,DRDHS2007401032,2007,DHS,99,,,,
DOM,San Pedro de Macorís,2176916,Number of women who gave birth in past two years (unweighted),124,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_UNW,135603100,U,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HACATHWUNW,DRDHS2007401033,2007,DHS,134,,,,
