id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
190125,RUS-2012-1-773-26,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-02-18, Police death toll climbs to 17 in clash on Chechen-Dagestani border - ministry",,,,law enforcement,5,Dagestan-Chechnya border,border between Chechnya and Dagestan,,,43.239643,46.403923,POINT (46.403923 43.239643),191973,Russia (Soviet Union),RUS,365,Europe,1,1,2012-02-17 00:00:00.000,2012-02-17 00:00:00.000,0,1,0,0,1,1,1,365,
190128,RUS-2012-1-773-27,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-02-27, Police officer shot dead in Russia's Dagestan",,,,law enforcement,1,Makhachkala,Makhachkala town,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-02-27 00:00:00.000,2012-02-27 00:00:00.000,0,0,0,0,0,1,0,365,
190130,RUS-2012-1-773-48,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"ITAR-TASS, 2012-04-04, Russian law enforcers say 37 militants killed, 42 captured in Caucasus in March",,,,interior ministry,5,North Caucasus Federal district,North Caucasus Federal District,,,43.711400,44.806100,POINT (44.8061 43.7114),192690,Russia (Soviet Union),RUS,365,Europe,2,4,2012-03-01 00:00:00.000,2012-03-31 00:00:00.000,0,0,0,0,0,8,0,365,
190113,RUS-2012-1-773-30,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-03-04, HD  Rebel leaders killed in special operations in Russia's Ingushetia, Dagestan. Vestnik Kavkaza, 2012-03-02, Two Militants killed in Khasavyurtovsky District",,,,law enforcement,1,selo Mutsalaul,Mutsalaul village,Dagestan republic,Khasavyurtovskiy rayon,43.267800,46.729700,POINT (46.7297 43.2678),191974,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-02 00:00:00.000,2012-03-02 00:00:00.000,0,2,0,0,2,2,2,365,
190132,RUS-2012-1-773-31,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-03-04, HD  Rebel leaders killed in special operations in Russia's Ingushetia, Dagestan. Vestnik Kavkaza, 2012-03-02, Two Militants killed in Khasavyurtovsky District",,,,law enforcement,1,Makhachkala,Makhachkala town,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-02 00:00:00.000,2012-03-02 00:00:00.000,1,0,1,0,2,2,2,365,
190134,RUS-2012-1-773-29,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-03-04, HD  Rebel leaders killed in special operations in Russia's Ingushetia, Dagestan",,,,law enforcement,1,Malgobek,Malgobek town,Ingushetia republic,Malgobek municipality,43.509600,44.590200,POINT (44.5902 43.5096),192690,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-03 00:00:00.000,2012-03-03 00:00:00.000,0,2,0,0,2,2,2,365,
190135,RUS-2012-1-773-32,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"ITAR-TASS, 2012-03-04, Three policemen killed in militants attack at polling station in Dagestan",,,,Russian Interior Ministry,1,selo Oktyabrskoye,Oktyabrskoye village,North Ossetia - Alania,Prigorodny rayon,43.056800,44.748000,POINT (44.748 43.0568),191970,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-04 00:00:00.000,2012-03-04 00:00:00.000,3,1,0,0,4,4,4,365,
190133,RUS-2012-1-773-33,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"AFP, 2012-03-07, 'Widow bomber' kills five in Russia's Caucasus",,,,Dagestani police,1,selo Karabudakhkent,Karabudakhkent village,Dagestan republic,Karabudakhkentskiy rayon,42.710100,47.565200,POINT (47.5652 42.7101),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-06 00:00:00.000,2012-03-06 00:00:00.000,5,1,0,0,6,6,6,365,
190138,RUS-2012-1-773-34,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-03-11, Two gunmen said killed, rebel base routed in Russia's Dagestan; AFP, 2012-03-12, Seven militants, two women killed in Caucasus: official",,,,officials,1,Makhachkala,Makhachkala town,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-11 00:00:00.000,2012-03-11 00:00:00.000,0,2,0,1,3,3,3,365,
190123,RUS-2012-1-773-36,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"AFP, 2012-03-12, Seven militants, two women killed in Caucasus: official; BBC Monitoring Former Soviet Union, 2012-03-13, Russia: Five militants killed in operation in Kabarda-Balkaria",,,,officials,1,Mir,Mir village,Moscow oblast,Ruzskiy rayon,55.549800,36.297600,POINT (36.2976 55.5498),209953,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-12 00:00:00.000,2012-03-12 00:00:00.000,0,5,0,1,6,6,6,365,
190116,RUS-2012-1-773-38,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-03-16, Three suspected militants killed in Russia's Kabarda-Balkar Republic; BBC Monitoring FSU, 2012-03-16, Official says militants killed in Russia's south involved in attacks on police",,,,officials,3,Baksanskiy rayon,Baksan-Prokhladnyy road,Kabardino-Balkaria,Baksanskiy rayon,43.646000,43.380300,POINT (43.3803 43.646),192687,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-16 00:00:00.000,2012-03-16 00:00:00.000,0,3,0,0,3,3,3,365,
190107,RUS-2012-1-773-39,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-03-18, Three men including alleged rebel leader killed in Russia's Dagestan; RIA Novosti, 2012-03-18, One Police Officer, Two Militants Killed in Security Sweep in Dagestan",,,,National Antiterrorist Committee,1,selo Novosasitli,Novo-Sasitli village,Dagestan republic,Khasavyurtovskiy rayon,43.385241,46.585497,POINT (46.585497 43.385241),191974,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-18 00:00:00.000,2012-03-18 00:00:00.000,1,2,0,0,3,3,3,365,
190140,RUS-2012-1-773-40,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"AFP, 2012-03-23, Three rebel suspects killed in Dagestan: officials; BBC Monitoring FSU, 2012-03-24, Russia reports three militants killed in Dagestan, other incidents",,,,National Antiterrorist Committee,1,selo Oktyabrskoye,Oktyabrskoye village,North Ossetia - Alania,Prigorodny rayon,43.056800,44.748000,POINT (44.748 43.0568),191970,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-23 00:00:00.000,2012-03-23 00:00:00.000,0,3,0,0,3,3,3,365,
190142,RUS-2012-1-773-42,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-03-25, Policeman killed in Russia's North Caucasus; other reports",,,,Interfax,1,Baksan,"Dygulybgyev suburb, Baksan town",Kabardino-Balkaria,Baksan municipality,43.681900,43.535000,POINT (43.535 43.6819),192688,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-24 00:00:00.000,2012-03-24 00:00:00.000,1,0,0,0,1,1,1,365,
188811,RUS-2012-1-773-41,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-03-24, Russia reports three militants killed in Dagestan, other incidents",,,,National Antiterrorist Committee,1,selo Dzhemikent,Dzhemikent village (near),Dagestan republic,Derbentskiy rayon,42.236300,48.040600,POINT (48.0406 42.2363),190537,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-24 00:00:00.000,2012-03-24 00:00:00.000,0,1,0,0,1,1,1,365,
190144,RUS-2012-1-773-43,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"ITAR-TASS, 2012-03-27, Gunmen's leader killed in operation in Kabardino-Balkaria",,,,National Antiterrorist Committee,1,Nalchik,Nalchik town,Kabardino-Balkaria,Nalchik municipality,43.484600,43.607100,POINT (43.6071 43.4846),191968,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-27 00:00:00.000,2012-03-27 00:00:00.000,0,1,0,0,1,1,1,365,
190146,RUS-2012-1-773-35,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"AFP, 2012-03-30, Two militants killed, three other detained in Russia's North Caucasus",,,,,1,Nalchik,Nalchik town,Kabardino-Balkaria,Nalchik municipality,43.484600,43.607100,POINT (43.6071 43.4846),191968,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-29 00:00:00.000,2012-03-29 00:00:00.000,0,2,0,0,2,2,2,365,
190147,RUS-2012-1-773-45,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"AFP, 2012-03-31, Three police, woman die in Russia's Caucasus",,,,officials,1,Makhachkala,Makhachkala town,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-30 00:00:00.000,2012-03-30 00:00:00.000,0,0,0,0,0,2,0,365,
190148,RUS-2012-1-773-44,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"AFP, 2012-03-31, Three police, woman die in Russia's Caucasus",,,,officials,1,Khasavyurt,Khasavyurt town,Dagestan republic,,43.250500,46.585100,POINT (46.5851 43.2505),191974,Russia (Soviet Union),RUS,365,Europe,1,1,2012-03-31 00:00:00.000,2012-03-31 00:00:00.000,0,0,0,0,0,2,0,365,
190149,RUS-2012-1-773-47,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"ITAR-TASS, 2012-04-03, Three militants killed in Dagestan - 2",,,,National Antiterrorist Committee,1,Kadirkent,Kadirkent village,Dagestan republic,Sergokalinskiy rayon,42.497100,47.606100,POINT (47.6061 42.4971),190536,Russia (Soviet Union),RUS,365,Europe,1,2,2012-04-01 00:00:00.000,2012-04-03 00:00:00.000,1,3,0,0,4,4,4,365,
190150,RUS-2012-1-773-46,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"RIA, 2012-04-03, Suicide Bombings Caught in Shoot Out in Ingushetia; Reuters, 2012-04-03, Russia says kills five Islamists in Caucasus",,,,National Antiterrorist Committee,1,Nazran,Nazran town,Ingushetia republic,Nazran municipality,43.227500,44.764600,POINT (44.7646 43.2275),191970,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-03 00:00:00.000,2012-04-03 00:00:00.000,0,5,0,0,5,5,5,365,
190131,RUS-2012-1-773-49,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-04, Four suspected militants killed in Russia's Kabarda-Balkaria",,,,National Antiterrorist Committee,1,selo Khasanya,Khasanya town,Kabardino-Balkaria,Nalchik municipality,43.433500,43.576200,POINT (43.5762 43.4335),191968,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-04 00:00:00.000,2012-04-04 00:00:00.000,0,4,0,0,4,4,4,365,
190151,RUS-2012-1-773-56,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-10, One police officer dies, one injured in Russia's North Caucasus",,,,health care official,1,Nalchik,Nalchik town,Kabardino-Balkaria,Nalchik municipality,43.484600,43.607100,POINT (43.6071 43.4846),191968,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-05 00:00:00.000,2012-04-05 00:00:00.000,0,0,0,0,0,1,0,365,
190152,RUS-2012-1-773-50,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-06, Russia: Roundup of North Caucasus incidents; suicide plot women suspects held",,,,National Antiterrorist Committee,1,Nalchik,Nalchik town,Kabardino-Balkaria,Nalchik municipality,43.484600,43.607100,POINT (43.6071 43.4846),191968,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-06 00:00:00.000,2012-04-06 00:00:00.000,0,2,0,0,2,2,2,365,
190154,RUS-2012-1-773-51,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-06, Russia: Roundup of North Caucasus incidents; suicide plot women suspects held",,,,National Antiterrorist Committee,1,selo Bayramaul,Bayramaul village,Dagestan republic,Khasavyurtovskiy rayon,43.296200,46.727600,POINT (46.7276 43.2962),191974,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-06 00:00:00.000,2012-04-06 00:00:00.000,1,0,0,0,1,1,1,365,
190155,RUS-2012-1-773-52,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-08, Man said killed after resisting security forces in Russia's Dagestan",,,,Russian Investigations Committee,1,Khasavyurt,Khasavyurt town,Dagestan republic,,43.250500,46.585100,POINT (46.5851 43.2505),191974,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-08 00:00:00.000,2012-04-08 00:00:00.000,1,0,0,0,1,1,1,365,
190156,RUS-2012-1-773-53,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring Former Soviet Union, 2012-04-09, Policeman killed, another wounded in Chechnya",,,,police,5,Chechen-Ingush border,"in Chechnya, at the border with Ingushetia",,,43.122582,45.189887,POINT (45.189887 43.122582),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-08 00:00:00.000,2012-04-08 00:00:00.000,1,0,0,0,1,1,1,365,
190143,RUS-2012-1-773-57,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-10, Death toll in special operations in Russia's south revised to 11",,,,,4,Stavropol Krai,Stavropol Krai,Stavropol Krai,,44.668100,43.520200,POINT (43.5202 44.6681),194128,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-10 00:00:00.000,2012-04-10 00:00:00.000,0,1,0,0,1,1,1,365,
190153,RUS-2012-1-773-54,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"RIA, 2012-04-10, Policemen Kill 5 Militants in Shootout in Southern Russia; AFP, 2012-04-10, Russia kills nine rebels, foils attack: officials",,,,"National Antiterrorist Committee, police",1,Mineralnye Vody,Mineralnye Vody town,Stavropol Krai,Mineralnye Vody municipality,44.211700,43.123900,POINT (43.1239 44.2117),193407,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-10 00:00:00.000,2012-04-10 00:00:00.000,0,5,0,0,5,5,5,365,
188809,RUS-2012-1-773-55,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"AFP, 2012-04-10, Russia kills nine rebels in North Caucasus: report; AFP, 2012-04-10, Russia kills nine rebels, foils attack: officials",,,,National Antiterrorist Committee,1,selo Achikulak,Achikulak village,Stavropol Krai,Neftekumskiy rayon,44.551700,44.831700,POINT (44.8317 44.5517),194130,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-10 00:00:00.000,2012-04-10 00:00:00.000,0,4,0,0,4,4,4,365,
190145,RUS-2012-1-773-58,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-11, Russian Internal Troops serviceman killed, two people wounded in North Caucasus",,,,Interfax,1,Makhachkala,Makhachkala town,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-11 00:00:00.000,2012-04-11 00:00:00.000,0,0,0,0,0,1,0,365,
190160,RUS-2012-1-773-60,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-15, One killed, one wounded in two explosions in Russia's Dagestan; AFP, 2012-04-16, Official injured, wife killed in Caucasus bomb attack",,,,FSB,1,Makhachkala,Makhachkala town,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-16 00:00:00.000,2012-04-16 00:00:00.000,0,1,0,0,1,1,1,365,
190161,RUS-2012-1-773-61,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"AFP, 2012-04-16, Official injured, wife killed in Caucasus bomb attack",,,,FSB,1,Makhachkala,Makhachkala town,Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-16 00:00:00.000,2012-04-16 00:00:00.000,0,0,1,0,1,1,1,365,
190162,RUS-2012-1-773-62,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-18, Member of bandit group killed in special operation in Russia's Dagestan",,,,National Antiterrorist Committee,3,Khasavyurtovskiy rayon,Khasavyurtovskiy district,Dagestan republic,Khasavyurtovskiy rayon,43.354300,46.644200,POINT (46.6442 43.3543),191974,Russia (Soviet Union),RUS,365,Europe,1,2,2012-04-17 00:00:00.000,2012-04-18 00:00:00.000,0,1,0,0,1,1,1,365,
190136,RUS-2012-1-773-63,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"ITAR-TASS, 2012-04-19, Policeman killed in shootout with bandits in Dagestan",,,,Russian Investigations Committee,1,selo Kvanada,Kvanada settlement,Dagestan republic,Tsumadinskiy rayon,42.561600,46.173900,POINT (46.1739 42.5616),191253,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-18 00:00:00.000,2012-04-18 00:00:00.000,1,0,0,0,1,1,1,365,
190164,RUS-2012-1-773-64,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"RIA, 2012-04-19, Three Suspected Militants Killed in N.Caucasus",,,,police,1,Khasavyurt,Khasavyurt town,Dagestan republic,,43.250500,46.585100,POINT (46.5851 43.2505),191974,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-19 00:00:00.000,2012-04-19 00:00:00.000,0,3,0,0,3,3,3,365,
190165,RUS-2012-1-773-66,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-21, Two people said killed in Russia's Caucasus after alleged attacks on police",,,,interior ministry,1,Nalchik,Nalchik-Prokhladnyy road in Chegemskyi District,Kabardino-Balkaria,Nalchik municipality,43.484600,43.607100,POINT (43.6071 43.4846),191968,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-20 00:00:00.000,2012-04-20 00:00:00.000,0,0,0,0,0,1,0,365,
190166,RUS-2012-1-773-67,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-21, Two people said killed in Russia's Caucasus after alleged attacks on police",,,,interior ministry,1,Izberbash,Izberbash town,Dagestan republic,Izberbash municipality,42.565100,47.871100,POINT (47.8711 42.5651),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-20 00:00:00.000,2012-04-20 00:00:00.000,0,0,0,0,0,1,0,365,
190168,RUS-2012-1-773-69,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-22, Two policemen, two suspected rebels killed in Russia's Caucasus",,,,,1,selo Nizhniy Gerzel,Nizhniy Gerzel village (near),Chechnya republic,Gudermesskiy rayon,43.291400,46.412000,POINT (46.412 43.2914),191973,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-22 00:00:00.000,2012-04-22 00:00:00.000,2,2,0,0,4,4,4,365,
190169,RUS-2012-1-773-70,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-23, Two police, 11 rebels said killed in clashes in Russian Caucasus in 24 hours",,,,National Antiterrorist Committee,1,selo Kakamakhi,Kakamakhi village (near),Dagestan republic,Karabudakhkentskiy rayon,42.632000,47.435100,POINT (47.4351 42.632),191255,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-22 00:00:00.000,2012-04-22 00:00:00.000,0,1,0,0,1,1,1,365,
190170,RUS-2012-1-773-72,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-23, Two police, 11 rebels said killed in clashes in Russian Caucasus in 24 hours",,,,National Antiterrorist Committee,1,Kaspiysk,Makhachkala-Kaspiysk road,Dagestan republic,Kaspiysk municipality,42.891600,47.636700,POINT (47.6367 42.8916),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-22 00:00:00.000,2012-04-22 00:00:00.000,0,1,0,0,1,1,1,365,
190158,RUS-2012-1-773-68,2012,1,Clear,1,432,432,Russia (Soviet Union): Caucasus Emirate,899,899,Government of Russia (Soviet Union) - Forces of the Caucasus Emirate,57,57,Government of Russia (Soviet Union),367,367,Forces of the Caucasus Emirate,-1,"BBC Monitoring FSU, 2012-04-22, Four militants said killed in two incidents in Russia's Dagestan",,,,law enforcement,1,Makhachkala,Makhachkala town (near),Dagestan republic,Makhachkala municipality,42.984900,47.504600,POINT (47.5046 42.9849),191256,Russia (Soviet Union),RUS,365,Europe,1,1,2012-04-22 00:00:00.000,2012-04-22 00:00:00.000,0,3,0,0,3,3,3,365,
