Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1997,Cereal production (metric tons),AG.PRD.CREL.MT,6187844
Bulgaria,BGR,1996,Cereal production (metric tons),AG.PRD.CREL.MT,3403520
Bulgaria,BGR,1995,Cereal production (metric tons),AG.PRD.CREL.MT,6543382
Bulgaria,BGR,1994,Cereal production (metric tons),AG.PRD.CREL.MT,6441668.21
Bulgaria,BGR,1993,Cereal production (metric tons),AG.PRD.CREL.MT,5697849.17
Bulgaria,BGR,1992,Cereal production (metric tons),AG.PRD.CREL.MT,6593632.81
Bulgaria,BGR,1991,Cereal production (metric tons),AG.PRD.CREL.MT,8983805.61
Bulgaria,BGR,1990,Cereal production (metric tons),AG.PRD.CREL.MT,8125944
Bulgaria,BGR,1989,Cereal production (metric tons),AG.PRD.CREL.MT,9527371
Bulgaria,BGR,1988,Cereal production (metric tons),AG.PRD.CREL.MT,7816939
Bulgaria,BGR,1987,Cereal production (metric tons),AG.PRD.CREL.MT,7275590
Bulgaria,BGR,1986,Cereal production (metric tons),AG.PRD.CREL.MT,8492188
Bulgaria,BGR,1985,Cereal production (metric tons),AG.PRD.CREL.MT,5382902
Bulgaria,BGR,1984,Cereal production (metric tons),AG.PRD.CREL.MT,9249148
Bulgaria,BGR,1983,Cereal production (metric tons),AG.PRD.CREL.MT,7931689
Bulgaria,BGR,1982,Cereal production (metric tons),AG.PRD.CREL.MT,9967359
Bulgaria,BGR,1981,Cereal production (metric tons),AG.PRD.CREL.MT,8449300
Bulgaria,BGR,1980,Cereal production (metric tons),AG.PRD.CREL.MT,7647576
Bulgaria,BGR,1979,Cereal production (metric tons),AG.PRD.CREL.MT,8290010
Bulgaria,BGR,1978,Cereal production (metric tons),AG.PRD.CREL.MT,7491580
Bulgaria,BGR,1977,Cereal production (metric tons),AG.PRD.CREL.MT,7577645
Bulgaria,BGR,1976,Cereal production (metric tons),AG.PRD.CREL.MT,8492409
Bulgaria,BGR,1975,Cereal production (metric tons),AG.PRD.CREL.MT,7706452
Bulgaria,BGR,1974,Cereal production (metric tons),AG.PRD.CREL.MT,6608375
Bulgaria,BGR,1973,Cereal production (metric tons),AG.PRD.CREL.MT,7329016
Bulgaria,BGR,1972,Cereal production (metric tons),AG.PRD.CREL.MT,8152773
Bulgaria,BGR,1971,Cereal production (metric tons),AG.PRD.CREL.MT,7076215
Bulgaria,BGR,1970,Cereal production (metric tons),AG.PRD.CREL.MT,6788615
Bulgaria,BGR,1969,Cereal production (metric tons),AG.PRD.CREL.MT,6080288
Bulgaria,BGR,1968,Cereal production (metric tons),AG.PRD.CREL.MT,5285685
Bulgaria,BGR,1967,Cereal production (metric tons),AG.PRD.CREL.MT,6531374
Bulgaria,BGR,1966,Cereal production (metric tons),AG.PRD.CREL.MT,6823527
Bulgaria,BGR,1965,Cereal production (metric tons),AG.PRD.CREL.MT,5307655
Bulgaria,BGR,1964,Cereal production (metric tons),AG.PRD.CREL.MT,5232842
Bulgaria,BGR,1963,Cereal production (metric tons),AG.PRD.CREL.MT,4507537
Bulgaria,BGR,1962,Cereal production (metric tons),AG.PRD.CREL.MT,4466325
Bulgaria,BGR,1961,Cereal production (metric tons),AG.PRD.CREL.MT,4403935
Bulgaria,BGR,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,113.35
Bulgaria,BGR,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.77
Bulgaria,BGR,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,110.9
Bulgaria,BGR,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,108.07
Bulgaria,BGR,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,108.23
Bulgaria,BGR,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.71
Bulgaria,BGR,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,97.03
Bulgaria,BGR,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.26
Bulgaria,BGR,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.83
Bulgaria,BGR,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.03
Bulgaria,BGR,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.97
Bulgaria,BGR,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,87.54
Bulgaria,BGR,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,75.48
Bulgaria,BGR,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,82.73
Bulgaria,BGR,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.3
Bulgaria,BGR,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,71.88
Bulgaria,BGR,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,66.98
Bulgaria,BGR,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.51
Bulgaria,BGR,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.07
Bulgaria,BGR,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,79.76
Bulgaria,BGR,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.03
Bulgaria,BGR,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,67.67
Bulgaria,BGR,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,77.05
Bulgaria,BGR,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,78.51
Bulgaria,BGR,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,84.58
Bulgaria,BGR,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.42
Bulgaria,BGR,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.85
Bulgaria,BGR,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,86.51
Bulgaria,BGR,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,73.44
Bulgaria,BGR,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.38
Bulgaria,BGR,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,113.77
Bulgaria,BGR,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,116.16
Bulgaria,BGR,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,128.98
Bulgaria,BGR,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,120.05
Bulgaria,BGR,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,118.61
Bulgaria,BGR,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,128.01
Bulgaria,BGR,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,105.99
Bulgaria,BGR,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,139.22
Bulgaria,BGR,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,122.69
Bulgaria,BGR,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,147.01
Bulgaria,BGR,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,135.76
Bulgaria,BGR,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,120.87
Bulgaria,BGR,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,130.99
Bulgaria,BGR,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,127.77
Bulgaria,BGR,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,119.86
Bulgaria,BGR,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,135.67
Bulgaria,BGR,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,124.38
Bulgaria,BGR,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,122.63
Bulgaria,BGR,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,131.26
Bulgaria,BGR,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,131.42
Bulgaria,BGR,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,124.37
Bulgaria,BGR,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,124.06
Bulgaria,BGR,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,127.21
Bulgaria,BGR,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,121.21
Bulgaria,BGR,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,121.88
Bulgaria,BGR,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,129.36
Bulgaria,BGR,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,112.12
Bulgaria,BGR,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,108.68
Bulgaria,BGR,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,104.72
Bulgaria,BGR,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,99.7
Bulgaria,BGR,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,88.3
Bulgaria,BGR,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,109.59
Bulgaria,BGR,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,90.37
Bulgaria,BGR,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.73
Bulgaria,BGR,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.8
Bulgaria,BGR,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.22
Bulgaria,BGR,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.79
Bulgaria,BGR,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,97.47
Bulgaria,BGR,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.74
Bulgaria,BGR,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.69
Bulgaria,BGR,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.86
Bulgaria,BGR,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.55
Bulgaria,BGR,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,91.43
Bulgaria,BGR,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.08
Bulgaria,BGR,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,88.42
Bulgaria,BGR,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.69
Bulgaria,BGR,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,82.3
Bulgaria,BGR,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.4
Bulgaria,BGR,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,95.54
Bulgaria,BGR,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,77.18
Bulgaria,BGR,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,86.97
Bulgaria,BGR,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.39
Bulgaria,BGR,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94
Bulgaria,BGR,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.58
Bulgaria,BGR,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.25
Bulgaria,BGR,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.5
Bulgaria,BGR,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,94.48
Bulgaria,BGR,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,116.57
Bulgaria,BGR,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.87
Bulgaria,BGR,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,102.37
Bulgaria,BGR,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,128.12
Bulgaria,BGR,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,141.84
Bulgaria,BGR,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,154.34
Bulgaria,BGR,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,167.23
Bulgaria,BGR,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,158.64
Bulgaria,BGR,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,156.43
Bulgaria,BGR,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,164.54
Bulgaria,BGR,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,145.48
Bulgaria,BGR,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,171.28
Bulgaria,BGR,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,157.95
Bulgaria,BGR,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,173.14
Bulgaria,BGR,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,162.99
Bulgaria,BGR,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,150.54
Bulgaria,BGR,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,156.17
Bulgaria,BGR,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,150.41
Bulgaria,BGR,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,143.08
Bulgaria,BGR,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,153
Bulgaria,BGR,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,140.1
Bulgaria,BGR,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,136.5
Bulgaria,BGR,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,143.12
Bulgaria,BGR,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,141.48
Bulgaria,BGR,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,136.03
Bulgaria,BGR,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,133.59
Bulgaria,BGR,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,137.6
Bulgaria,BGR,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,134.34
Bulgaria,BGR,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,132.24
Bulgaria,BGR,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,135.07
Bulgaria,BGR,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,119.58
Bulgaria,BGR,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,111.31
Bulgaria,BGR,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.34
Bulgaria,BGR,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,103.53
Bulgaria,BGR,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,96.26
Bulgaria,BGR,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,91.72
Bulgaria,BGR,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,88.56
Bulgaria,BGR,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,92.25
Bulgaria,BGR,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.76
Bulgaria,BGR,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,97.29
Bulgaria,BGR,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.51
Bulgaria,BGR,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,99.37
Bulgaria,BGR,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.12
Bulgaria,BGR,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.65
Bulgaria,BGR,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.66
Bulgaria,BGR,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,107.75
Bulgaria,BGR,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,108.91
Bulgaria,BGR,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,111.39
Bulgaria,BGR,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.52
Bulgaria,BGR,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,114.31
Bulgaria,BGR,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,123.67
Bulgaria,BGR,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,122.7
Bulgaria,BGR,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,123.56
Bulgaria,BGR,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,115.42
Bulgaria,BGR,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,122.13
Bulgaria,BGR,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,112.14
Bulgaria,BGR,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,188.44
Bulgaria,BGR,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,194.84
Bulgaria,BGR,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,184.6
Bulgaria,BGR,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,173.53
Bulgaria,BGR,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,187.12
Bulgaria,BGR,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,178.61
Bulgaria,BGR,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,177.22
Bulgaria,BGR,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,209.95
Bulgaria,BGR,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,236.4
Bulgaria,BGR,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,254.19
Bulgaria,BGR,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,302.51
Bulgaria,BGR,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,316.25
Bulgaria,BGR,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,316.94
Bulgaria,BGR,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,316.44
Bulgaria,BGR,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,318.96
Bulgaria,BGR,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,311.16
Bulgaria,BGR,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,313.93
Bulgaria,BGR,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,306.66
Bulgaria,BGR,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,296.79
Bulgaria,BGR,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,287.43
Bulgaria,BGR,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,281.76
Bulgaria,BGR,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,279.47
Bulgaria,BGR,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,261.18
Bulgaria,BGR,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,251.44
Bulgaria,BGR,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,249.64
Bulgaria,BGR,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,233.61
Bulgaria,BGR,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,220.66
Bulgaria,BGR,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,219.05
Bulgaria,BGR,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,215.51
Bulgaria,BGR,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,207.31
Bulgaria,BGR,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,197.5
Bulgaria,BGR,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,199.28
Bulgaria,BGR,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,208.67
Bulgaria,BGR,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,199.98
Bulgaria,BGR,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,189.62
Bulgaria,BGR,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,176.46
Bulgaria,BGR,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,157.65
Bulgaria,BGR,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,143.96
Bulgaria,BGR,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,145
Bulgaria,BGR,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,140.89
Bulgaria,BGR,2021,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2020,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2019,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2018,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2017,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2016,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2015,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2014,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2013,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2012,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2011,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2010,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2009,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2008,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2007,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2006,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2005,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2004,Surface area (sq. km),AG.SRF.TOTL.K2,111000
Bulgaria,BGR,2003,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,2002,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,2001,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,2000,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1999,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1998,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1997,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1996,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1995,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1994,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1993,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1992,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1991,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1990,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1989,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1988,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1987,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1986,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1985,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1984,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1983,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1982,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1981,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1980,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1979,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1978,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1977,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1976,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1975,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1974,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1973,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1972,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1971,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1970,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1969,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1968,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1967,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1966,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1965,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1964,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1963,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1962,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,1961,Surface area (sq. km),AG.SRF.TOTL.K2,110990
Bulgaria,BGR,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5151.2
Bulgaria,BGR,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5949.6
Bulgaria,BGR,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4373.4
Bulgaria,BGR,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5774.7
Bulgaria,BGR,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5561.7
Bulgaria,BGR,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,5479.7
Bulgaria,BGR,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4817.8
Bulgaria,BGR,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4669.6
Bulgaria,BGR,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4860.7
Bulgaria,BGR,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4561
Bulgaria,BGR,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3671.8
Bulgaria,BGR,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4251.2
Bulgaria,BGR,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4031
Bulgaria,BGR,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3413
Bulgaria,BGR,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4094.3
Bulgaria,BGR,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2523.7
Bulgaria,BGR,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3572.5
Bulgaria,BGR,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,3387
Bulgaria,BGR,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,4077.8
