GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,,,,MLE,Male,,,,,,,,11.2 [4.6-20.5],11.20000,4.60000,20.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,SLB,1995,1995,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,3.0 [0.9-7.0],3.00000,0.90000,7.00000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,3.0 [1.0-6.5],3.00000,1.00000,6.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,3.4 [1.5-6.2],3.40000,1.50000,6.20000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,3.6 [1.7-6.3],3.60000,1.70000,6.30000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,3.8 [1.9-6.4],3.80000,1.90000,6.40000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,4.3 [2.4-6.9],4.30000,2.40000,6.90000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,4.7 [2.6-7.5],4.70000,2.60000,7.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,,,,FMLE,Female,,,,,,,,3.0 [0.2-12.8],3.00000,0.20000,12.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,,,,FMLE,Female,,,,,,,,2.8 [0.2-10.7],2.80000,0.20000,10.70000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,,,,FMLE,Female,,,,,,,,2.8 [0.5-7.8],2.80000,0.50000,7.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,,,,FMLE,Female,,,,,,,,2.9 [0.7-7.5],2.90000,0.70000,7.50000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,,,,FMLE,Female,,,,,,,,3.1 [0.8-7.4],3.10000,0.80000,7.40000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,,,,FMLE,Female,,,,,,,,3.7 [1.3-7.6],3.70000,1.30000,7.60000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,,,,FMLE,Female,,,,,,,,4.0 [1.5-7.8],4.00000,1.50000,7.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,,,,FMLE,Female,,,,,,,,5.7 [2.2-11.0],5.70000,2.20000,11.00000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,,,,FMLE,Female,,,,,,,,6.4 [2.0-13.8],6.40000,2.00000,13.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,SLB,1994,1994,Solomon Islands,,,,,MLE,Male,,,,,,,,3.2 [0.4-10.2],3.20000,0.40000,10.20000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,,,,MLE,Male,,,,,,,,3.3 [0.6-9.2],3.30000,0.60000,9.20000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,,,,MLE,Male,,,,,,,,3.5 [1.1-8.0],3.50000,1.10000,8.00000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,,,,MLE,Male,,,,,,,,3.7 [1.3-7.9],3.70000,1.30000,7.90000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,,,,MLE,Male,,,,,,,,4.1 [1.7-7.6],4.10000,1.70000,7.60000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,,,,MLE,Male,,,,,,,,4.2 [1.8-7.8],4.20000,1.80000,7.80000,,,
NCD_HYP_CONTROL_C,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,,,,MLE,Male,,,,,,,,4.9 [1.0-12.4],4.90000,1.00000,12.40000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,SLB,1991,1991,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,20.3 [11.2-32.1],20.30000,11.20000,32.10000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,21.2 [14.1-29.8],21.20000,14.10000,29.80000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,SLB,1998,1998,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,21.6 [14.9-29.4],21.60000,14.90000,29.40000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,23.6 [17.6-30.2],23.60000,17.60000,30.20000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,24.3 [18.4-30.7],24.30000,18.40000,30.70000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,28.7 [22.1-35.7],28.70000,22.10000,35.70000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,30.4 [22.7-38.8],30.40000,22.70000,38.80000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,SLB,1991,1991,Solomon Islands,,,,,FMLE,Female,,,,,,,,25.0 [11.8-43.0],25.00000,11.80000,43.00000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,SLB,1993,1993,Solomon Islands,,,,,FMLE,Female,,,,,,,,25.1 [13.6-40.3],25.10000,13.60000,40.30000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,,,,FMLE,Female,,,,,,,,26.0 [16.7-36.9],26.00000,16.70000,36.90000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,,,,FMLE,Female,,,,,,,,26.4 [17.1-37.1],26.40000,17.10000,37.10000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,,,,FMLE,Female,,,,,,,,29.7 [20.6-39.5],29.70000,20.60000,39.50000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,,,,FMLE,Female,,,,,,,,31.4 [22.3-41.3],31.40000,22.30000,41.30000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,,,,FMLE,Female,,,,,,,,36.9 [25.3-49.7],36.90000,25.30000,49.70000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,SLB,2018,2018,Solomon Islands,,,,,FMLE,Female,,,,,,,,39.3 [25.0-55.6],39.30000,25.00000,55.60000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,SLB,1995,1995,Solomon Islands,,,,,MLE,Male,,,,,,,,16.1 [7.8-29.0],16.10000,7.80000,29.00000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,SLB,1997,1997,Solomon Islands,,,,,MLE,Male,,,,,,,,16.7 [8.8-28.0],16.70000,8.80000,28.00000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,,,,MLE,Male,,,,,,,,18.8 [11.7-27.4],18.80000,11.70000,27.40000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,,,,MLE,Male,,,,,,,,19.3 [12.3-27.6],19.30000,12.30000,27.60000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,,,,MLE,Male,,,,,,,,20.3 [13.5-28.1],20.30000,13.50000,28.10000,,,
NCD_HYP_DIAGNOSIS_C,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,SLB,2013,2013,Solomon Islands,,,,,MLE,Male,,,,,,,,20.8 [13.7-29.0],20.80000,13.70000,29.00000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,21.6 [13.6-31.3],21.60000,13.60000,31.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,21.1 [14.2-29.3],21.10000,14.20000,29.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,SLB,1999,1999,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,20.0 [15.5-25.1],20.00000,15.50000,25.10000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,19.9 [15.7-24.4],19.90000,15.70000,24.40000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,20.2 [16.6-24.0],20.20000,16.60000,24.00000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,20.7 [17.2-24.4],20.70000,17.20000,24.40000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,SLB,2015,2015,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,23.9 [19.9-28.3],23.90000,19.90000,28.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,SLB,2017,2017,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,25.2 [20.2-30.6],25.20000,20.20000,30.60000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,SLB,1994,1994,Solomon Islands,,,,,FMLE,Female,,,,,,,,22.2 [13.6-32.4],22.20000,13.60000,32.40000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,,,,FMLE,Female,,,,,,,,21.9 [14.4-30.7],21.90000,14.40000,30.70000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,SLB,2001,2001,Solomon Islands,,,,,FMLE,Female,,,,,,,,21.7 [15.9-28.3],21.70000,15.90000,28.30000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,,,,FMLE,Female,,,,,,,,21.6 [16.3-27.7],21.60000,16.30000,27.70000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,,,,FMLE,Female,,,,,,,,21.9 [16.8-27.4],21.90000,16.80000,27.40000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,,,,FMLE,Female,,,,,,,,23.4 [18.8-28.5],23.40000,18.80000,28.50000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,SLB,2012,2012,Solomon Islands,,,,,FMLE,Female,,,,,,,,24.7 [19.9-30.0],24.70000,19.90000,30.00000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,SLB,2019,2019,Solomon Islands,,,,,FMLE,Female,,,,,,,,30.5 [21.2-40.9],30.50000,21.20000,40.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,SLB,1991,1991,Solomon Islands,,,,,MLE,Male,,,,,,,,20.0 [10.3-33.0],20.00000,10.30000,33.00000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,SLB,1996,1996,Solomon Islands,,,,,MLE,Male,,,,,,,,18.7 [11.7-27.1],18.70000,11.70000,27.10000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,SLB,1998,1998,Solomon Islands,,,,,MLE,Male,,,,,,,,18.4 [12.0-25.8],18.40000,12.00000,25.80000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,,,,MLE,Male,,,,,,,,18.1 [12.4-24.9],18.10000,12.40000,24.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,,,,MLE,Male,,,,,,,,18.3 [13.3-24.0],18.30000,13.30000,24.00000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,,,,MLE,Male,,,,,,,,18.6 [13.8-23.9],18.60000,13.80000,23.90000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,SLB,2014,2014,Solomon Islands,,,,,MLE,Male,,,,,,,,20.5 [15.4-26.2],20.50000,15.40000,26.20000,,,
NCD_HYP_PREVALENCE_C,"Prevalence of hypertension among adults aged 30-79 years, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,SLB,2016,2016,Solomon Islands,,,,,MLE,Male,,,,,,,,21.2 [15.3-28.1],21.20000,15.30000,28.10000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,SLB,1991,1991,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,10.5 [3.6-21.6],10.50000,3.60000,21.60000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,SLB,1993,1993,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,10.5 [4.2-19.8],10.50000,4.20000,19.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,SLB,1995,1995,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,10.5 [4.8-18.8],10.50000,4.80000,18.80000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,SLB,2000,2000,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,11.0 [6.3-17.2],11.00000,6.30000,17.20000,,,
NCD_HYP_TREATMENT_C,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,SLB,2002,2002,Solomon Islands,,,,,BTSX,Both sexes,,,,,,,,11.2 [6.8-17.0],11.20000,6.80000,17.00000,,,
