Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malta,MLT,2015,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,98.98471
Malta,MLT,2014,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,98.94093
Malta,MLT,2013,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,99.51892
Malta,MLT,2012,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,99.75805
Malta,MLT,2011,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,99.17215
Malta,MLT,1997,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,98.34696
Malta,MLT,1996,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,97.45467
Malta,MLT,1995,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.91519
Malta,MLT,1994,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,94.97511
Malta,MLT,1993,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,96.16136
Malta,MLT,1992,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.84772
Malta,MLT,1991,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.92238
Malta,MLT,1990,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.79924
Malta,MLT,1989,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.16844
Malta,MLT,1988,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,94.60263
Malta,MLT,1987,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,94.78961
Malta,MLT,1986,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.96401
Malta,MLT,1985,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,96.3909
Malta,MLT,1984,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,93.0423
Malta,MLT,1983,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,91.87235
Malta,MLT,1982,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,93.45978
Malta,MLT,1981,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,93.51677
Malta,MLT,1980,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,95.23039
Malta,MLT,1979,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,97.5818
Malta,MLT,1978,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,96.59267
Malta,MLT,1977,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,92.99412
Malta,MLT,1976,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,87.84803
Malta,MLT,1975,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,82.54714
Malta,MLT,1974,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,79.80385
Malta,MLT,1973,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,79.04926
Malta,MLT,1972,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,80.65459
Malta,MLT,1971,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,81.74528
Malta,MLT,1997,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,99.13231
Malta,MLT,1996,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,97.65207
Malta,MLT,1995,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,94.78934
Malta,MLT,1994,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,94.3003
Malta,MLT,1993,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.31147
Malta,MLT,1992,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.23583
Malta,MLT,1991,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.87488
Malta,MLT,1990,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,96.42476
Malta,MLT,1989,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.97148
Malta,MLT,1988,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.2509
Malta,MLT,1987,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,94.90281
Malta,MLT,1986,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,96.0488
Malta,MLT,1985,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.7693
Malta,MLT,1984,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,92.14277
Malta,MLT,1983,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,90.31465
Malta,MLT,1982,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,93.3501
Malta,MLT,1981,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,91.76213
Malta,MLT,1980,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,93.75257
Malta,MLT,1979,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,96.48813
Malta,MLT,1978,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,95.28983
Malta,MLT,1977,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,92.93306
Malta,MLT,1976,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,87.26523
Malta,MLT,1975,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,82.87579
Malta,MLT,1974,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,80.63446
Malta,MLT,1973,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,79.40518
Malta,MLT,1972,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,80.39836
Malta,MLT,1971,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,82.16498
Malta,MLT,1997,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.60774
Malta,MLT,1996,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.26845
Malta,MLT,1995,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,96.98185
Malta,MLT,1994,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.61714
Malta,MLT,1993,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,96.97142
Malta,MLT,1992,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,96.43059
Malta,MLT,1991,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.96751
Malta,MLT,1990,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.20794
Malta,MLT,1989,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,94.41341
Malta,MLT,1988,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.99597
Malta,MLT,1987,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,94.6839
Malta,MLT,1986,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.88482
Malta,MLT,1985,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,96.97387
Malta,MLT,1984,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.89237
Malta,MLT,1983,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.35738
Malta,MLT,1982,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.56519
Malta,MLT,1981,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,95.2143
Malta,MLT,1980,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,96.66401
Malta,MLT,1979,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,98.64577
Malta,MLT,1978,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.85948
Malta,MLT,1977,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.05319
Malta,MLT,1976,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,88.40674
Malta,MLT,1975,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,82.23609
Malta,MLT,1974,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,79.02478
Malta,MLT,1973,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,78.71667
Malta,MLT,1972,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,80.8941
Malta,MLT,1971,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,81.35187
Malta,MLT,2021,"Children out of school, primary",SE.PRM.UNER,1431
Malta,MLT,2020,"Children out of school, primary",SE.PRM.UNER,1015
Malta,MLT,2019,"Children out of school, primary",SE.PRM.UNER,626
Malta,MLT,2018,"Children out of school, primary",SE.PRM.UNER,229
Malta,MLT,2017,"Children out of school, primary",SE.PRM.UNER,274
Malta,MLT,2016,"Children out of school, primary",SE.PRM.UNER,321
Malta,MLT,2015,"Children out of school, primary",SE.PRM.UNER,306
Malta,MLT,2014,"Children out of school, primary",SE.PRM.UNER,280
Malta,MLT,2013,"Children out of school, primary",SE.PRM.UNER,207
Malta,MLT,2012,"Children out of school, primary",SE.PRM.UNER,63
Malta,MLT,2011,"Children out of school, primary",SE.PRM.UNER,13
Malta,MLT,1997,"Children out of school, primary",SE.PRM.UNER,819
Malta,MLT,1996,"Children out of school, primary",SE.PRM.UNER,804
Malta,MLT,1995,"Children out of school, primary",SE.PRM.UNER,1103
Malta,MLT,1994,"Children out of school, primary",SE.PRM.UNER,1144
Malta,MLT,1993,"Children out of school, primary",SE.PRM.UNER,676
Malta,MLT,1992,"Children out of school, primary",SE.PRM.UNER,572
Malta,MLT,1991,"Children out of school, primary",SE.PRM.UNER,575
Malta,MLT,1990,"Children out of school, primary",SE.PRM.UNER,795
Malta,MLT,1989,"Children out of school, primary",SE.PRM.UNER,1124
Malta,MLT,1988,"Children out of school, primary",SE.PRM.UNER,1454
Malta,MLT,1987,"Children out of school, primary",SE.PRM.UNER,1377
Malta,MLT,1986,"Children out of school, primary",SE.PRM.UNER,1538
Malta,MLT,1985,"Children out of school, primary",SE.PRM.UNER,1627
Malta,MLT,1984,"Children out of school, primary",SE.PRM.UNER,2799
Malta,MLT,1983,"Children out of school, primary",SE.PRM.UNER,3280
Malta,MLT,1982,"Children out of school, primary",SE.PRM.UNER,2853
Malta,MLT,1981,"Children out of school, primary",SE.PRM.UNER,2757
Malta,MLT,1980,"Children out of school, primary",SE.PRM.UNER,2048
Malta,MLT,1979,"Children out of school, primary",SE.PRM.UNER,1266
Malta,MLT,1978,"Children out of school, primary",SE.PRM.UNER,1093
Malta,MLT,1977,"Children out of school, primary",SE.PRM.UNER,1120
Malta,MLT,1976,"Children out of school, primary",SE.PRM.UNER,901
Malta,MLT,1975,"Children out of school, primary",SE.PRM.UNER,1248
Malta,MLT,1974,"Children out of school, primary",SE.PRM.UNER,1103
Malta,MLT,1973,"Children out of school, primary",SE.PRM.UNER,1265
Malta,MLT,1972,"Children out of school, primary",SE.PRM.UNER,1031
Malta,MLT,1971,"Children out of school, primary",SE.PRM.UNER,2233
Malta,MLT,2021,"Children out of school, primary, female",SE.PRM.UNER.FE,712
Malta,MLT,2020,"Children out of school, primary, female",SE.PRM.UNER.FE,555
Malta,MLT,2019,"Children out of school, primary, female",SE.PRM.UNER.FE,377
Malta,MLT,2018,"Children out of school, primary, female",SE.PRM.UNER.FE,188
Malta,MLT,2017,"Children out of school, primary, female",SE.PRM.UNER.FE,154
Malta,MLT,1997,"Children out of school, primary, female",SE.PRM.UNER.FE,324
Malta,MLT,1996,"Children out of school, primary, female",SE.PRM.UNER.FE,330
Malta,MLT,1995,"Children out of school, primary, female",SE.PRM.UNER.FE,654
Malta,MLT,1994,"Children out of school, primary, female",SE.PRM.UNER.FE,555
Malta,MLT,1993,"Children out of school, primary, female",SE.PRM.UNER.FE,325
Malta,MLT,1992,"Children out of school, primary, female",SE.PRM.UNER.FE,262
Malta,MLT,1991,"Children out of school, primary, female",SE.PRM.UNER.FE,208
Malta,MLT,1990,"Children out of school, primary, female",SE.PRM.UNER.FE,243
Malta,MLT,1989,"Children out of school, primary, female",SE.PRM.UNER.FE,388
Malta,MLT,1988,"Children out of school, primary, female",SE.PRM.UNER.FE,595
Malta,MLT,1987,"Children out of school, primary, female",SE.PRM.UNER.FE,640
Malta,MLT,1986,"Children out of school, primary, female",SE.PRM.UNER.FE,705
Malta,MLT,1985,"Children out of school, primary, female",SE.PRM.UNER.FE,803
Malta,MLT,1984,"Children out of school, primary, female",SE.PRM.UNER.FE,1371
Malta,MLT,1983,"Children out of school, primary, female",SE.PRM.UNER.FE,1691
Malta,MLT,1982,"Children out of school, primary, female",SE.PRM.UNER.FE,1221
Malta,MLT,1981,"Children out of school, primary, female",SE.PRM.UNER.FE,1401
Malta,MLT,1980,"Children out of school, primary, female",SE.PRM.UNER.FE,1007
Malta,MLT,1979,"Children out of school, primary, female",SE.PRM.UNER.FE,579
Malta,MLT,1978,"Children out of school, primary, female",SE.PRM.UNER.FE,549
Malta,MLT,1977,"Children out of school, primary, female",SE.PRM.UNER.FE,426
Malta,MLT,1976,"Children out of school, primary, female",SE.PRM.UNER.FE,470
Malta,MLT,1975,"Children out of school, primary, female",SE.PRM.UNER.FE,586
Malta,MLT,1974,"Children out of school, primary, female",SE.PRM.UNER.FE,487
Malta,MLT,1973,"Children out of school, primary, female",SE.PRM.UNER.FE,664
Malta,MLT,1972,"Children out of school, primary, female",SE.PRM.UNER.FE,655
Malta,MLT,1971,"Children out of school, primary, female",SE.PRM.UNER.FE,1102
Malta,MLT,2021,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,5.22339010238647
Malta,MLT,2020,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.11995983123779
Malta,MLT,2019,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,2.84420990943909
Malta,MLT,2018,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,1.45185005664825
Malta,MLT,2017,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,1.22943997383118
Malta,MLT,1997,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,1.97163999080658
Malta,MLT,1996,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,2.01415991783142
Malta,MLT,1995,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.00367021560669
Malta,MLT,1994,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,3.41411995887756
Malta,MLT,1993,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,1.9959499835968
Malta,MLT,1992,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,1.60993003845215
Malta,MLT,1991,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,1.27131998538971
Malta,MLT,1990,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,1.47219002246857
Malta,MLT,1989,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,2.34582996368408
Malta,MLT,1988,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,3.59734010696411
Malta,MLT,1987,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,3.90005993843079
Malta,MLT,1986,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.26496982574463
Malta,MLT,1985,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.88293981552124
Malta,MLT,1984,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,8.44159984588623
Malta,MLT,1983,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,10.5595102310181
Malta,MLT,1982,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,7.78003978729248
Malta,MLT,1981,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,9.18206977844238
Malta,MLT,1980,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,6.853600025177
Malta,MLT,1979,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.06772994995117
Malta,MLT,1978,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,3.95504999160767
Malta,MLT,1977,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,3.12568998336792
Malta,MLT,1976,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,3.5108699798584
Malta,MLT,1975,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.32887983322144
Malta,MLT,1974,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,3.51447010040283
Malta,MLT,1973,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.58121013641357
Malta,MLT,1972,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,4.3245701789856
Malta,MLT,1971,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,6.79324007034302
Malta,MLT,2021,"Children out of school, primary, male",SE.PRM.UNER.MA,719
Malta,MLT,2020,"Children out of school, primary, male",SE.PRM.UNER.MA,460
Malta,MLT,2019,"Children out of school, primary, male",SE.PRM.UNER.MA,249
Malta,MLT,2018,"Children out of school, primary, male",SE.PRM.UNER.MA,41
Malta,MLT,2017,"Children out of school, primary, male",SE.PRM.UNER.MA,120
Malta,MLT,1997,"Children out of school, primary, male",SE.PRM.UNER.MA,495
Malta,MLT,1996,"Children out of school, primary, male",SE.PRM.UNER.MA,474
Malta,MLT,1995,"Children out of school, primary, male",SE.PRM.UNER.MA,449
Malta,MLT,1994,"Children out of school, primary, male",SE.PRM.UNER.MA,589
Malta,MLT,1993,"Children out of school, primary, male",SE.PRM.UNER.MA,351
Malta,MLT,1992,"Children out of school, primary, male",SE.PRM.UNER.MA,310
Malta,MLT,1991,"Children out of school, primary, male",SE.PRM.UNER.MA,367
Malta,MLT,1990,"Children out of school, primary, male",SE.PRM.UNER.MA,552
Malta,MLT,1989,"Children out of school, primary, male",SE.PRM.UNER.MA,736
Malta,MLT,1988,"Children out of school, primary, male",SE.PRM.UNER.MA,859
Malta,MLT,1987,"Children out of school, primary, male",SE.PRM.UNER.MA,737
Malta,MLT,1986,"Children out of school, primary, male",SE.PRM.UNER.MA,833
Malta,MLT,1985,"Children out of school, primary, male",SE.PRM.UNER.MA,824
Malta,MLT,1984,"Children out of school, primary, male",SE.PRM.UNER.MA,1428
Malta,MLT,1983,"Children out of school, primary, male",SE.PRM.UNER.MA,1589
Malta,MLT,1982,"Children out of school, primary, male",SE.PRM.UNER.MA,1632
Malta,MLT,1981,"Children out of school, primary, male",SE.PRM.UNER.MA,1356
Malta,MLT,1980,"Children out of school, primary, male",SE.PRM.UNER.MA,1041
Malta,MLT,1979,"Children out of school, primary, male",SE.PRM.UNER.MA,687
Malta,MLT,1978,"Children out of school, primary, male",SE.PRM.UNER.MA,544
Malta,MLT,1977,"Children out of school, primary, male",SE.PRM.UNER.MA,694
Malta,MLT,1976,"Children out of school, primary, male",SE.PRM.UNER.MA,431
Malta,MLT,1975,"Children out of school, primary, male",SE.PRM.UNER.MA,662
Malta,MLT,1974,"Children out of school, primary, male",SE.PRM.UNER.MA,616
Malta,MLT,1973,"Children out of school, primary, male",SE.PRM.UNER.MA,601
Malta,MLT,1972,"Children out of school, primary, male",SE.PRM.UNER.MA,376
Malta,MLT,1971,"Children out of school, primary, male",SE.PRM.UNER.MA,1131
Malta,MLT,2021,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.92296981811523
Malta,MLT,2020,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,3.18184995651245
Malta,MLT,2019,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,1.7746399641037
Malta,MLT,2018,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,0.299490004777908
Malta,MLT,2017,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,0.897459983825684
Malta,MLT,1997,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,2.853679895401
Malta,MLT,1996,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,2.72039008140564
Malta,MLT,1995,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,2.58297991752625
Malta,MLT,1994,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,3.40030002593994
Malta,MLT,1993,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,2.01898002624512
Malta,MLT,1992,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,1.78881001472473
Malta,MLT,1991,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,2.11125993728638
Malta,MLT,1990,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,3.14726996421814
Malta,MLT,1989,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.17327976226807
Malta,MLT,1988,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.86051988601685
Malta,MLT,1987,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.19083023071289
Malta,MLT,1986,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.6932201385498
Malta,MLT,1985,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.6522102355957
Malta,MLT,1984,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,8.17776012420654
Malta,MLT,1983,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,9.28207969665527
Malta,MLT,1982,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,9.75784969329834
Malta,MLT,1981,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,8.36108016967773
Malta,MLT,1980,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,6.67863988876343
Malta,MLT,1979,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.56872987747192
Malta,MLT,1978,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,3.71966004371643
Malta,MLT,1977,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.83387994766235
Malta,MLT,1976,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,3.06085991859436
Malta,MLT,1975,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.64888000488281
Malta,MLT,1974,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,4.22322988510132
Malta,MLT,1973,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,3.93505001068115
Malta,MLT,1972,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,2.35382008552551
Malta,MLT,1971,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,6.61325979232788
Malta,MLT,2021,Children out of school (% of primary school age),SE.PRM.UNER.ZS,5.06799983978271
Malta,MLT,2020,Children out of school (% of primary school age),SE.PRM.UNER.ZS,3.63435006141663
Malta,MLT,2019,Children out of school (% of primary school age),SE.PRM.UNER.ZS,2.29421997070312
Malta,MLT,2018,Children out of school (% of primary school age),SE.PRM.UNER.ZS,0.859640002250671
Malta,MLT,2017,Children out of school (% of primary school age),SE.PRM.UNER.ZS,1.05804002285004
Malta,MLT,2016,Children out of school (% of primary school age),SE.PRM.UNER.ZS,1.27506995201111
Malta,MLT,2015,Children out of school (% of primary school age),SE.PRM.UNER.ZS,1.24618995189667
Malta,MLT,2014,Children out of school (% of primary school age),SE.PRM.UNER.ZS,1.17302000522614
Malta,MLT,2013,Children out of school (% of primary school age),SE.PRM.UNER.ZS,0.885439991950989
Malta,MLT,2012,Children out of school (% of primary school age),SE.PRM.UNER.ZS,0.267879992723465
Malta,MLT,2011,Children out of school (% of primary school age),SE.PRM.UNER.ZS,0.0527300015091896
Malta,MLT,1997,Children out of school (% of primary school age),SE.PRM.UNER.ZS,2.42458009719849
Malta,MLT,1996,Children out of school (% of primary school age),SE.PRM.UNER.ZS,2.37813997268677
Malta,MLT,1995,Children out of school (% of primary school age),SE.PRM.UNER.ZS,3.27125000953674
Malta,MLT,1994,Children out of school (% of primary school age),SE.PRM.UNER.ZS,3.40699005126953
Malta,MLT,1993,Children out of school (% of primary school age),SE.PRM.UNER.ZS,2.0078399181366
Malta,MLT,1992,Children out of school (% of primary school age),SE.PRM.UNER.ZS,1.70218002796173
Malta,MLT,1991,Children out of school (% of primary school age),SE.PRM.UNER.ZS,1.70401000976562
Malta,MLT,1990,Children out of school (% of primary school age),SE.PRM.UNER.ZS,2.33513998985291
Malta,MLT,1989,Children out of school (% of primary school age),SE.PRM.UNER.ZS,3.28886008262634
Malta,MLT,1988,Children out of school (% of primary school age),SE.PRM.UNER.ZS,4.24984979629517
Malta,MLT,1987,Children out of school (% of primary school age),SE.PRM.UNER.ZS,4.05047988891602
Malta,MLT,1986,Children out of school (% of primary school age),SE.PRM.UNER.ZS,4.48671007156372
Malta,MLT,1985,Children out of school (% of primary school age),SE.PRM.UNER.ZS,4.7632999420166
Malta,MLT,1984,Children out of school (% of primary school age),SE.PRM.UNER.ZS,8.30490016937256
Malta,MLT,1983,Children out of school (% of primary school age),SE.PRM.UNER.ZS,9.89949989318848
Malta,MLT,1982,Children out of school (% of primary school age),SE.PRM.UNER.ZS,8.80039024353027
Malta,MLT,1981,Children out of school (% of primary school age),SE.PRM.UNER.ZS,8.7590503692627
Malta,MLT,1980,Children out of school (% of primary school age),SE.PRM.UNER.ZS,6.76353979110718
Malta,MLT,1979,Children out of school (% of primary school age),SE.PRM.UNER.ZS,4.32509994506836
Malta,MLT,1978,Children out of school (% of primary school age),SE.PRM.UNER.ZS,3.83428001403809
Malta,MLT,1977,Children out of school (% of primary school age),SE.PRM.UNER.ZS,4.0019998550415
Malta,MLT,1976,Children out of school (% of primary school age),SE.PRM.UNER.ZS,3.28017997741699
Malta,MLT,1975,Children out of school (% of primary school age),SE.PRM.UNER.ZS,4.49292993545532
Malta,MLT,1974,Children out of school (% of primary school age),SE.PRM.UNER.ZS,3.87792992591858
Malta,MLT,1973,Children out of school (% of primary school age),SE.PRM.UNER.ZS,4.24967002868652
Malta,MLT,1972,Children out of school (% of primary school age),SE.PRM.UNER.ZS,3.31297993659973
Malta,MLT,1971,Children out of school (% of primary school age),SE.PRM.UNER.ZS,6.70088005065918
