ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Alibori,5008483,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,58.3,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387009,1387009,Region,..Alibori,0,,0,1,MLIRSMHI2I,BJDHS2017387009,2017-18,DHS,1192,1089,,,1
BEN,Mono/Couffo,1195739,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,67.9,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLIRSMHI2I,BJDHS2017387010,2017-18,DHS,1986,2022,,,
BEN,Mono,5086251,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,72.5,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387011,1387011,Region,..Mono,0,,0,1,MLIRSMHI2I,BJDHS2017387011,2017-18,DHS,879,952,,,1
BEN,Couffo,3435691,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,64.3,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387012,1387012,Region,..Couffo,0,,0,1,MLIRSMHI2I,BJDHS2017387012,2017-18,DHS,1108,1070,,,1
BEN,Ouémé/Plateau,4779470,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,54.2,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLIRSMHI2I,BJDHS2017387013,2017-18,DHS,2617,2347,,,
BEN,Ouémé,319564,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,49.6,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387014,1387014,Region,..Ouémé,0,,0,1,MLIRSMHI2I,BJDHS2017387014,2017-18,DHS,1633,1381,,,1
BEN,Plateau,6424086,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,61.8,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387015,1387015,Region,..Plateau,0,,0,1,MLIRSMHI2I,BJDHS2017387015,2017-18,DHS,984,966,,,1
BEN,Zou/Collines,195852,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,65.5,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLIRSMHI2I,BJDHS2017387016,2017-18,DHS,2379,2524,,,
BEN,Zou,1134081,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,63.5,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387017,1387017,Region,..Zou,0,,0,1,MLIRSMHI2I,BJDHS2017387017,2017-18,DHS,1399,1341,,,1
BEN,Collines,5052118,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,68.3,1,BJ,Benin,2017,BJ2017DHS,ML_IRSM_H_I2I,124701030,I,387018,1387018,Region,..Collines,0,,0,1,MLIRSMHI2I,BJDHS2017387018,2017-18,DHS,981,1183,,,1
BEN,Atacora/Donga,5097869,Persons with access to an insecticide-treated mosquito net (ITN),82.1,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLITNAPACC,BJDHS2017387001,2017-18,DHS,11211,12197,,,
BEN,Atacora,6499299,Persons with access to an insecticide-treated mosquito net (ITN),81.7,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387002,1387002,Region,..Atacora,0,,0,1,MLITNAPACC,BJDHS2017387002,2017-18,DHS,6371,6883,,,1
BEN,Donga,1981032,Persons with access to an insecticide-treated mosquito net (ITN),82.7,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387003,1387003,Region,..Donga,0,,0,1,MLITNAPACC,BJDHS2017387003,2017-18,DHS,4840,5314,,,1
BEN,Atlantique/Littoral,5721074,Persons with access to an insecticide-treated mosquito net (ITN),84.6,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLITNAPACC,BJDHS2017387004,2017-18,DHS,12342,12878,,,
BEN,Atlantique,6717744,Persons with access to an insecticide-treated mosquito net (ITN),85.1,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387005,1387005,Region,..Atlantique,0,,0,1,MLITNAPACC,BJDHS2017387005,2017-18,DHS,8655,7282,,,1
BEN,Littoral (Cotonou),5719861,Persons with access to an insecticide-treated mosquito net (ITN),83.3,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLITNAPACC,BJDHS2017387006,2017-18,DHS,3687,5596,,,1
BEN,Borgou/Alibori,328998,Persons with access to an insecticide-treated mosquito net (ITN),66.5,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLITNAPACC,BJDHS2017387007,2017-18,DHS,18208,17057,,,
BEN,Borgou,833294,Persons with access to an insecticide-treated mosquito net (ITN),68.5,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387008,1387008,Region,..Borgou,0,,0,1,MLITNAPACC,BJDHS2017387008,2017-18,DHS,9195,8862,,,1
BEN,Alibori,6190573,Persons with access to an insecticide-treated mosquito net (ITN),64.4,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387009,1387009,Region,..Alibori,0,,0,1,MLITNAPACC,BJDHS2017387009,2017-18,DHS,9013,8195,,,1
BEN,Mono/Couffo,1974602,Persons with access to an insecticide-treated mosquito net (ITN),82.5,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLITNAPACC,BJDHS2017387010,2017-18,DHS,8539,8762,,,
BEN,Mono,1021415,Persons with access to an insecticide-treated mosquito net (ITN),85.7,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387011,1387011,Region,..Mono,0,,0,1,MLITNAPACC,BJDHS2017387011,2017-18,DHS,3468,3792,,,1
BEN,Couffo,624119,Persons with access to an insecticide-treated mosquito net (ITN),80.4,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387012,1387012,Region,..Couffo,0,,0,1,MLITNAPACC,BJDHS2017387012,2017-18,DHS,5071,4970,,,1
BEN,Ouémé/Plateau,5503596,Persons with access to an insecticide-treated mosquito net (ITN),73,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLITNAPACC,BJDHS2017387013,2017-18,DHS,11265,10177,,,
BEN,Ouémé,320133,Persons with access to an insecticide-treated mosquito net (ITN),68.4,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387014,1387014,Region,..Ouémé,0,,0,1,MLITNAPACC,BJDHS2017387014,2017-18,DHS,6744,5702,,,1
BEN,Plateau,5267249,Persons with access to an insecticide-treated mosquito net (ITN),79.8,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387015,1387015,Region,..Plateau,0,,0,1,MLITNAPACC,BJDHS2017387015,2017-18,DHS,4521,4475,,,1
BEN,Zou/Collines,213192,Persons with access to an insecticide-treated mosquito net (ITN),81.6,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLITNAPACC,BJDHS2017387016,2017-18,DHS,11534,12265,,,
BEN,Zou,1974598,Persons with access to an insecticide-treated mosquito net (ITN),80.6,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387017,1387017,Region,..Zou,0,,0,1,MLITNAPACC,BJDHS2017387017,2017-18,DHS,6776,6472,,,1
BEN,Collines,1960292,Persons with access to an insecticide-treated mosquito net (ITN),83,1,BJ,Benin,2017,BJ2017DHS,ML_ITNA_P_ACC,124732130,I,387018,1387018,Region,..Collines,0,,0,1,MLITNAPACC,BJDHS2017387018,2017-18,DHS,4758,5793,,,1
BEN,Atacora/Donga,5354857,Population who slept under an insecticide-treated mosquito net (ITN) last night,65.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETUPITN,BJDHS2017387001,2017-18,DHS,11211,12197,,,
BEN,Atacora,1225749,Population who slept under an insecticide-treated mosquito net (ITN) last night,67.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETUPITN,BJDHS2017387002,2017-18,DHS,6371,6883,,,1
BEN,Donga,4908787,Population who slept under an insecticide-treated mosquito net (ITN) last night,63.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETUPITN,BJDHS2017387003,2017-18,DHS,4840,5314,,,1
BEN,Atlantique/Littoral,1723998,Population who slept under an insecticide-treated mosquito net (ITN) last night,79.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETUPITN,BJDHS2017387004,2017-18,DHS,12342,12878,,,
BEN,Atlantique,4785026,Population who slept under an insecticide-treated mosquito net (ITN) last night,78.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETUPITN,BJDHS2017387005,2017-18,DHS,8655,7282,,,1
BEN,Littoral (Cotonou),3221560,Population who slept under an insecticide-treated mosquito net (ITN) last night,80.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETUPITN,BJDHS2017387006,2017-18,DHS,3687,5596,,,1
BEN,Borgou/Alibori,343610,Population who slept under an insecticide-treated mosquito net (ITN) last night,65.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETUPITN,BJDHS2017387007,2017-18,DHS,18208,17057,,,
BEN,Borgou,798254,Population who slept under an insecticide-treated mosquito net (ITN) last night,67.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETUPITN,BJDHS2017387008,2017-18,DHS,9195,8862,,,1
BEN,Alibori,6104892,Population who slept under an insecticide-treated mosquito net (ITN) last night,63.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETUPITN,BJDHS2017387009,2017-18,DHS,9013,8195,,,1
BEN,Mono/Couffo,4265733,Population who slept under an insecticide-treated mosquito net (ITN) last night,75.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETUPITN,BJDHS2017387010,2017-18,DHS,8539,8762,,,
BEN,Mono,1960288,Population who slept under an insecticide-treated mosquito net (ITN) last night,83.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETUPITN,BJDHS2017387011,2017-18,DHS,3468,3792,,,1
BEN,Couffo,506303,Population who slept under an insecticide-treated mosquito net (ITN) last night,70.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETUPITN,BJDHS2017387012,2017-18,DHS,5071,4970,,,1
BEN,Ouémé/Plateau,3206936,Population who slept under an insecticide-treated mosquito net (ITN) last night,68.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETUPITN,BJDHS2017387013,2017-18,DHS,11265,10177,,,
BEN,Ouémé,319086,Population who slept under an insecticide-treated mosquito net (ITN) last night,64.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETUPITN,BJDHS2017387014,2017-18,DHS,6744,5702,,,1
BEN,Plateau,4827725,Population who slept under an insecticide-treated mosquito net (ITN) last night,74.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETUPITN,BJDHS2017387015,2017-18,DHS,4521,4475,,,1
BEN,Zou/Collines,192930,Population who slept under an insecticide-treated mosquito net (ITN) last night,75.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETUPITN,BJDHS2017387016,2017-18,DHS,11534,12265,,,
BEN,Zou,4960702,Population who slept under an insecticide-treated mosquito net (ITN) last night,80,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETUPITN,BJDHS2017387017,2017-18,DHS,6776,6472,,,1
BEN,Collines,870152,Population who slept under an insecticide-treated mosquito net (ITN) last night,68.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETU_P_ITN,124762020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETUPITN,BJDHS2017387018,2017-18,DHS,4758,5793,,,1
BEN,Atacora/Donga,1981043,Existing insecticide-treated mosquito nets (ITNs) used last night,67.6,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLITNUNITN,BJDHS2017387001,2017-18,DHS,5553,6093,,,
BEN,Atacora,6269227,Existing insecticide-treated mosquito nets (ITNs) used last night,70.4,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387002,1387002,Region,..Atacora,0,,0,1,MLITNUNITN,BJDHS2017387002,2017-18,DHS,3106,3377,,,1
BEN,Donga,5106741,Existing insecticide-treated mosquito nets (ITNs) used last night,63.9,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387003,1387003,Region,..Donga,0,,0,1,MLITNUNITN,BJDHS2017387003,2017-18,DHS,2447,2716,,,1
BEN,Atlantique/Littoral,1021420,Existing insecticide-treated mosquito nets (ITNs) used last night,69.8,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLITNUNITN,BJDHS2017387004,2017-18,DHS,7231,7471,,,
BEN,Atlantique,4648401,Existing insecticide-treated mosquito nets (ITNs) used last night,67.9,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLITNUNITN,BJDHS2017387005,2017-18,DHS,5136,4268,,,1
BEN,Littoral (Cotonou),5531477,Existing insecticide-treated mosquito nets (ITNs) used last night,74.6,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLITNUNITN,BJDHS2017387006,2017-18,DHS,2095,3203,,,1
BEN,Borgou/Alibori,328784,Existing insecticide-treated mosquito nets (ITNs) used last night,88.2,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLITNUNITN,BJDHS2017387007,2017-18,DHS,6953,6529,,,
BEN,Borgou,1981205,Existing insecticide-treated mosquito nets (ITNs) used last night,86.1,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387008,1387008,Region,..Borgou,0,,0,1,MLITNUNITN,BJDHS2017387008,2017-18,DHS,3685,3523,,,1
BEN,Alibori,5990097,Existing insecticide-treated mosquito nets (ITNs) used last night,90.6,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387009,1387009,Region,..Alibori,0,,0,1,MLITNUNITN,BJDHS2017387009,2017-18,DHS,3268,3006,,,1
BEN,Mono/Couffo,1974675,Existing insecticide-treated mosquito nets (ITNs) used last night,71,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLITNUNITN,BJDHS2017387010,2017-18,DHS,4685,4803,,,
BEN,Mono,3385567,Existing insecticide-treated mosquito nets (ITNs) used last night,75,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387011,1387011,Region,..Mono,0,,0,1,MLITNUNITN,BJDHS2017387011,2017-18,DHS,2054,2225,,,1
BEN,Couffo,6911518,Existing insecticide-treated mosquito nets (ITNs) used last night,67.8,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387012,1387012,Region,..Couffo,0,,0,1,MLITNUNITN,BJDHS2017387012,2017-18,DHS,2631,2578,,,1
BEN,Ouémé/Plateau,3773873,Existing insecticide-treated mosquito nets (ITNs) used last night,72.2,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLITNUNITN,BJDHS2017387013,2017-18,DHS,5313,4838,,,
BEN,Ouémé,319724,Existing insecticide-treated mosquito nets (ITNs) used last night,72.2,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLITNUNITN,BJDHS2017387014,2017-18,DHS,2983,2539,,,1
BEN,Plateau,5151259,Existing insecticide-treated mosquito nets (ITNs) used last night,72.2,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387015,1387015,Region,..Plateau,0,,0,1,MLITNUNITN,BJDHS2017387015,2017-18,DHS,2330,2299,,,1
BEN,Zou/Collines,191143,Existing insecticide-treated mosquito nets (ITNs) used last night,69,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLITNUNITN,BJDHS2017387016,2017-18,DHS,6209,6709,,,
BEN,Zou,3110639,Existing insecticide-treated mosquito nets (ITNs) used last night,76.5,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387017,1387017,Region,..Zou,0,,0,1,MLITNUNITN,BJDHS2017387017,2017-18,DHS,3425,3303,,,1
BEN,Collines,5833121,Existing insecticide-treated mosquito nets (ITNs) used last night,59.7,1,BJ,Benin,2017,BJ2017DHS,ML_ITNU_N_ITN,124807010,I,387018,1387018,Region,..Collines,0,,0,1,MLITNUNITN,BJDHS2017387018,2017-18,DHS,2784,3406,,,1
BEN,Atacora/Donga,3156854,Children under 5 who slept under an insecticide-treated net (ITN),71.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETCCITN,BJDHS2017387001,2017-18,DHS,2116,2318,,,
BEN,Atacora,1981048,Children under 5 who slept under an insecticide-treated net (ITN),72.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETCCITN,BJDHS2017387002,2017-18,DHS,1205,1307,,,1
BEN,Donga,1500554,Children under 5 who slept under an insecticide-treated net (ITN),70.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETCCITN,BJDHS2017387003,2017-18,DHS,911,1011,,,1
BEN,Atlantique/Littoral,5558966,Children under 5 who slept under an insecticide-treated net (ITN),85.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETCCITN,BJDHS2017387004,2017-18,DHS,2084,2125,,,
BEN,Atlantique,6745155,Children under 5 who slept under an insecticide-treated net (ITN),85.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETCCITN,BJDHS2017387005,2017-18,DHS,1500,1252,,,1
BEN,Littoral (Cotonou),786102,Children under 5 who slept under an insecticide-treated net (ITN),86.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETCCITN,BJDHS2017387006,2017-18,DHS,585,873,,,1
BEN,Borgou/Alibori,329592,Children under 5 who slept under an insecticide-treated net (ITN),69.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETCCITN,BJDHS2017387007,2017-18,DHS,3609,3385,,,
BEN,Borgou,1981207,Children under 5 who slept under an insecticide-treated net (ITN),70.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETCCITN,BJDHS2017387008,2017-18,DHS,1831,1786,,,1
BEN,Alibori,1062074,Children under 5 who slept under an insecticide-treated net (ITN),69.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETCCITN,BJDHS2017387009,2017-18,DHS,1779,1599,,,1
BEN,Mono/Couffo,6863855,Children under 5 who slept under an insecticide-treated net (ITN),82,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETCCITN,BJDHS2017387010,2017-18,DHS,1572,1622,,,
BEN,Mono,5370081,Children under 5 who slept under an insecticide-treated net (ITN),87.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETCCITN,BJDHS2017387011,2017-18,DHS,611,680,,,1
BEN,Couffo,1316596,Children under 5 who slept under an insecticide-treated net (ITN),78.5,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETCCITN,BJDHS2017387012,2017-18,DHS,960,942,,,1
BEN,Ouémé/Plateau,1981198,Children under 5 who slept under an insecticide-treated net (ITN),75.9,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETCCITN,BJDHS2017387013,2017-18,DHS,2014,1829,,,
BEN,Ouémé,319762,Children under 5 who slept under an insecticide-treated net (ITN),73.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETCCITN,BJDHS2017387014,2017-18,DHS,1215,1043,,,1
BEN,Plateau,4975350,Children under 5 who slept under an insecticide-treated net (ITN),79.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETCCITN,BJDHS2017387015,2017-18,DHS,799,786,,,1
BEN,Zou/Collines,196918,Children under 5 who slept under an insecticide-treated net (ITN),79.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETCCITN,BJDHS2017387016,2017-18,DHS,2155,2271,,,
BEN,Zou,6662747,Children under 5 who slept under an insecticide-treated net (ITN),85.2,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETCCITN,BJDHS2017387017,2017-18,DHS,1296,1229,,,1
BEN,Collines,3551474,Children under 5 who slept under an insecticide-treated net (ITN),70.4,1,BJ,Benin,2017,BJ2017DHS,ML_NETC_C_ITN,124836020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETCCITN,BJDHS2017387018,2017-18,DHS,859,1042,,,1
BEN,Atacora/Donga,5432920,Pregnant women who slept under an insecticide-treated net (ITN),77,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETWWITN,BJDHS2017387001,2017-18,DHS,259,289,,,
BEN,Atacora,6507394,Pregnant women who slept under an insecticide-treated net (ITN),79.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETWWITN,BJDHS2017387002,2017-18,DHS,138,155,,,1
BEN,Donga,3344932,Pregnant women who slept under an insecticide-treated net (ITN),74.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETWWITN,BJDHS2017387003,2017-18,DHS,121,134,,,1
BEN,Atlantique/Littoral,5890945,Pregnant women who slept under an insecticide-treated net (ITN),82.6,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETWWITN,BJDHS2017387004,2017-18,DHS,259,263,,,
BEN,Atlantique,4473804,Pregnant women who slept under an insecticide-treated net (ITN),83,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETWWITN,BJDHS2017387005,2017-18,DHS,195,166,,,1
BEN,Littoral (Cotonou),961346,Pregnant women who slept under an insecticide-treated net (ITN),81.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETWWITN,BJDHS2017387006,2017-18,DHS,63,97,,,1
BEN,Borgou/Alibori,328956,Pregnant women who slept under an insecticide-treated net (ITN),75.7,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETWWITN,BJDHS2017387007,2017-18,DHS,459,432,,,
BEN,Borgou,3154742,Pregnant women who slept under an insecticide-treated net (ITN),81.3,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETWWITN,BJDHS2017387008,2017-18,DHS,247,238,,,1
BEN,Alibori,1150327,Pregnant women who slept under an insecticide-treated net (ITN),69.1,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETWWITN,BJDHS2017387009,2017-18,DHS,211,194,,,1
BEN,Mono/Couffo,1974642,Pregnant women who slept under an insecticide-treated net (ITN),84.8,1,BJ,Benin,2017,BJ2017DHS,ML_NETW_W_ITN,124863020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETWWITN,BJDHS2017387010,2017-18,DHS,195,196,,,
