ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Chittagong/Sylhet,630413,Children registered,22.7,1,BD,Bangladesh,2014,BD2014DHS,CP_BREG_C_REG,220906030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CPBREGCREG,BDDHS2014360002,2014,DHS,2482,2754,,,
BGD,Chittagong,946128,Children registered,21.1,1,BD,Bangladesh,2014,BD2014DHS,CP_BREG_C_REG,220906030,I,360003,1360030,Region,..Chittagong,0,,0,1,CPBREGCREG,BDDHS2014360003,2014,DHS,1702,1488,,,1
BGD,Sylhet,6635346,Children registered,26.3,1,BD,Bangladesh,2014,BD2014DHS,CP_BREG_C_REG,220906030,I,360004,1360040,Region,..Sylhet,0,,0,1,CPBREGCREG,BDDHS2014360004,2014,DHS,780,1266,,,1
BGD,Dhaka before 2015,5169837,Children registered,19.7,1,BD,Bangladesh,2014,BD2014DHS,CP_BREG_C_REG,220906030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CPBREGCREG,BDDHS2014360005,2014,DHS,2687,1333,,,1
BGD,Khulna,6225688,Children registered,22.6,1,BD,Bangladesh,2014,BD2014DHS,CP_BREG_C_REG,220906030,I,360006,1360060,Region,Khulna,0,,0,1,CPBREGCREG,BDDHS2014360006,2014,DHS,596,831,,,1
BGD,Rajshahi/Rangpur,1640386,Children registered,15.8,1,BD,Bangladesh,2014,BD2014DHS,CP_BREG_C_REG,220906030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CPBREGCREG,BDDHS2014360007,2014,DHS,1583,1856,,,
BGD,Rangpur,3474720,Children registered,18.7,1,BD,Bangladesh,2014,BD2014DHS,CP_BREG_C_REG,220906030,I,360008,1360080,Region,..Rangpur,0,,0,1,CPBREGCREG,BDDHS2014360008,2014,DHS,776,919,,,1
BGD,Rajshahi,664169,Children registered,13,1,BD,Bangladesh,2014,BD2014DHS,CP_BREG_C_REG,220906030,I,360009,1360090,Region,..Rajshahi,0,,0,1,CPBREGCREG,BDDHS2014360009,2014,DHS,807,937,,,1
BGD,Barisal,3097344,Population using open defecation,1.2,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360001,1360010,Region,Barisal,0,,0,1,WSTLETPNFC,BDDHS2014360001,2014,DHS,4883,9241,,,1
BGD,Chittagong/Sylhet,571166,Population using open defecation,3.2,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTLETPNFC,BDDHS2014360002,2014,DHS,21483,24091,,,
BGD,Chittagong,976580,Population using open defecation,3.5,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTLETPNFC,BDDHS2014360003,2014,DHS,14998,12874,,,1
BGD,Sylhet,6433528,Population using open defecation,2.6,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360004,1360040,Region,..Sylhet,0,,0,1,WSTLETPNFC,BDDHS2014360004,2014,DHS,6484,11217,,,1
BGD,Dhaka before 2015,5057861,Population using open defecation,2.2,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTLETPNFC,BDDHS2014360005,2014,DHS,26248,13130,,,1
BGD,Khulna,1228382,Population using open defecation,1.4,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360006,1360060,Region,Khulna,0,,0,1,WSTLETPNFC,BDDHS2014360006,2014,DHS,7407,10315,,,1
BGD,Rajshahi/Rangpur,5025729,Population using open defecation,6.3,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTLETPNFC,BDDHS2014360007,2014,DHS,17305,20908,,,
BGD,Rangpur,5706067,Population using open defecation,9.3,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360008,1360080,Region,..Rangpur,0,,0,1,WSTLETPNFC,BDDHS2014360008,2014,DHS,8575,10542,,,1
BGD,Rajshahi,5828791,Population using open defecation,3.2,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_NFC,250262210,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSTLETPNFC,BDDHS2014360009,2014,DHS,8729,10366,,,1
BGD,Barisal,3097345,Population with basic sanitation service,53.2,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360001,1360010,Region,Barisal,0,,0,1,WSTLETPBAS,BDDHS2014360001,2014,DHS,4883,9241,,,1
BGD,Chittagong/Sylhet,571167,Population with basic sanitation service,52.1,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTLETPBAS,BDDHS2014360002,2014,DHS,21483,24091,,,
BGD,Chittagong,976601,Population with basic sanitation service,55.1,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTLETPBAS,BDDHS2014360003,2014,DHS,14998,12874,,,1
BGD,Sylhet,6433535,Population with basic sanitation service,45.1,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360004,1360040,Region,..Sylhet,0,,0,1,WSTLETPBAS,BDDHS2014360004,2014,DHS,6484,11217,,,1
BGD,Dhaka before 2015,5057862,Population with basic sanitation service,44.6,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTLETPBAS,BDDHS2014360005,2014,DHS,26248,13130,,,1
BGD,Khulna,1228383,Population with basic sanitation service,49.9,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360006,1360060,Region,Khulna,0,,0,1,WSTLETPBAS,BDDHS2014360006,2014,DHS,7407,10315,,,1
BGD,Rajshahi/Rangpur,5025788,Population with basic sanitation service,46.5,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTLETPBAS,BDDHS2014360007,2014,DHS,17305,20908,,,
BGD,Rangpur,5706068,Population with basic sanitation service,45,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360008,1360080,Region,..Rangpur,0,,0,1,WSTLETPBAS,BDDHS2014360008,2014,DHS,8575,10542,,,1
BGD,Rajshahi,5828792,Population with basic sanitation service,48,1,BD,Bangladesh,2014,BD2014DHS,WS_TLET_P_BAS,250262300,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSTLETPBAS,BDDHS2014360009,2014,DHS,8729,10366,,,1
BGD,Barisal,5989134,"Population with a basic handwashing facility, with soap and water available",19.1,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360001,1360010,Region,Barisal,0,,0,1,WSHNDWPBAS,BDDHS2014360001,2014,DHS,4852,9173,,,1
BGD,Chittagong/Sylhet,4184269,"Population with a basic handwashing facility, with soap and water available",26.5,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSHNDWPBAS,BDDHS2014360002,2014,DHS,21223,23841,,,
BGD,Chittagong,1654767,"Population with a basic handwashing facility, with soap and water available",29.6,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360003,1360030,Region,..Chittagong,0,,0,1,WSHNDWPBAS,BDDHS2014360003,2014,DHS,14847,12779,,,1
BGD,Sylhet,6889687,"Population with a basic handwashing facility, with soap and water available",19.4,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360004,1360040,Region,..Sylhet,0,,0,1,WSHNDWPBAS,BDDHS2014360004,2014,DHS,6376,11062,,,1
BGD,Dhaka before 2015,1640174,"Population with a basic handwashing facility, with soap and water available",31.6,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSHNDWPBAS,BDDHS2014360005,2014,DHS,26049,13057,,,1
BGD,Khulna,1001814,"Population with a basic handwashing facility, with soap and water available",25.3,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360006,1360060,Region,Khulna,0,,0,1,WSHNDWPBAS,BDDHS2014360006,2014,DHS,7345,10240,,,1
BGD,Rajshahi/Rangpur,1640176,"Population with a basic handwashing facility, with soap and water available",28.6,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSHNDWPBAS,BDDHS2014360007,2014,DHS,17232,20816,,,
BGD,Rangpur,6108980,"Population with a basic handwashing facility, with soap and water available",28.7,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360008,1360080,Region,..Rangpur,0,,0,1,WSHNDWPBAS,BDDHS2014360008,2014,DHS,8520,10468,,,1
BGD,Rajshahi,1254808,"Population with a basic handwashing facility, with soap and water available",28.5,1,BD,Bangladesh,2014,BD2014DHS,WS_HNDW_P_BAS,250302150,I,360009,1360090,Region,..Rajshahi,0,,0,1,WSHNDWPBAS,BDDHS2014360009,2014,DHS,8712,10348,,,1
BGD,Barisal,1654655,Population with electricity,47.6,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360001,1360010,Region,Barisal,0,,0,1,HCELECPELC,BDDHS2014360001,2014,DHS,4883,9241,,,1
BGD,Chittagong/Sylhet,3887546,Population with electricity,61.7,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,HCELECPELC,BDDHS2014360002,2014,DHS,21483,24091,,,
BGD,Chittagong,1654704,Population with electricity,69.8,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360003,1360030,Region,..Chittagong,0,,0,1,HCELECPELC,BDDHS2014360003,2014,DHS,14998,12874,,,1
BGD,Sylhet,1162237,Population with electricity,43,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360004,1360040,Region,..Sylhet,0,,0,1,HCELECPELC,BDDHS2014360004,2014,DHS,6484,11217,,,1
BGD,Dhaka before 2015,6335085,Population with electricity,71.8,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,HCELECPELC,BDDHS2014360005,2014,DHS,26248,13130,,,1
BGD,Khulna,3379274,Population with electricity,61,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360006,1360060,Region,Khulna,0,,0,1,HCELECPELC,BDDHS2014360006,2014,DHS,7407,10315,,,1
BGD,Rajshahi/Rangpur,1468030,Population with electricity,52.4,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,HCELECPELC,BDDHS2014360007,2014,DHS,17305,20908,,,
BGD,Rangpur,5431177,Population with electricity,43.8,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360008,1360080,Region,..Rangpur,0,,0,1,HCELECPELC,BDDHS2014360008,2014,DHS,8575,10542,,,1
BGD,Rajshahi,5877446,Population with electricity,60.8,1,BD,Bangladesh,2014,BD2014DHS,HC_ELEC_P_ELC,260322010,I,360009,1360090,Region,..Rajshahi,0,,0,1,HCELECPELC,BDDHS2014360009,2014,DHS,8729,10366,,,1
BGD,Barisal,1654739,Population using clean fuel for cooking ,4.4,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360001,1360010,Region,Barisal,0,,0,1,HCCKFLPCLN,BDDHS2014360001,2014,DHS,4883,9241,,,1
BGD,Chittagong/Sylhet,3887666,Population using clean fuel for cooking ,13.6,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,HCCKFLPCLN,BDDHS2014360002,2014,DHS,21483,24091,,,
BGD,Chittagong,1654734,Population using clean fuel for cooking ,16.4,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360003,1360030,Region,..Chittagong,0,,0,1,HCCKFLPCLN,BDDHS2014360003,2014,DHS,14998,12874,,,1
BGD,Sylhet,1162270,Population using clean fuel for cooking ,7.1,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360004,1360040,Region,..Sylhet,0,,0,1,HCCKFLPCLN,BDDHS2014360004,2014,DHS,6484,11217,,,1
BGD,Dhaka before 2015,6335076,Population using clean fuel for cooking ,32.6,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,HCCKFLPCLN,BDDHS2014360005,2014,DHS,26248,13130,,,1
BGD,Khulna,3379309,Population using clean fuel for cooking ,3.6,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360006,1360060,Region,Khulna,0,,0,1,HCCKFLPCLN,BDDHS2014360006,2014,DHS,7407,10315,,,1
BGD,Rajshahi/Rangpur,1468044,Population using clean fuel for cooking ,3.2,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,HCCKFLPCLN,BDDHS2014360007,2014,DHS,17305,20908,,,
BGD,Rangpur,5431147,Population using clean fuel for cooking ,1.7,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360008,1360080,Region,..Rangpur,0,,0,1,HCCKFLPCLN,BDDHS2014360008,2014,DHS,8575,10542,,,1
BGD,Rajshahi,5877416,Population using clean fuel for cooking ,4.7,1,BD,Bangladesh,2014,BD2014DHS,HC_CKFL_P_CLN,260432150,I,360009,1360090,Region,..Rajshahi,0,,0,1,HCCKFLPCLN,BDDHS2014360009,2014,DHS,8729,10366,,,1
BGD,Barisal,2814976,Age specific fertility rate: 10-14,1,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360001,1360010,Region,Barisal,0,,0,1,FEFRTRWA10,BDDHS2017360001,2017-18,DHS,,,,,1
BGD,Chittagong/Sylhet,2822739,Age specific fertility rate: 10-14,4,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FEFRTRWA10,BDDHS2017360002,2017-18,DHS,,,,,
BGD,Chittagong,2815029,Age specific fertility rate: 10-14,4,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360003,1360030,Region,..Chittagong,0,,0,1,FEFRTRWA10,BDDHS2017360003,2017-18,DHS,,,,,1
BGD,Sylhet,2814988,Age specific fertility rate: 10-14,2,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360004,1360040,Region,..Sylhet,0,,0,1,FEFRTRWA10,BDDHS2017360004,2017-18,DHS,,,,,1
BGD,Dhaka before 2015,2822743,Age specific fertility rate: 10-14,6,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FEFRTRWA10,BDDHS2017360005,2017-18,DHS,,,,,
BGD,Dhaka,2822763,Age specific fertility rate: 10-14,6,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360010,1360052,Region,..Dhaka,0,,0,1,FEFRTRWA10,BDDHS2017360010,2017-18,DHS,,,,,1
BGD,Mymensingh,2814993,Age specific fertility rate: 10-14,4,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360011,1360055,Region,..Mymensingh,0,,0,1,FEFRTRWA10,BDDHS2017360011,2017-18,DHS,,,,,1
BGD,Khulna,2809071,Age specific fertility rate: 10-14,1,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360006,1360060,Region,Khulna,0,,0,1,FEFRTRWA10,BDDHS2017360006,2017-18,DHS,,,,,1
BGD,Rajshahi/Rangpur,856084,Age specific fertility rate: 10-14,7,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FEFRTRWA10,BDDHS2017360007,2017-18,DHS,,,,,
BGD,Rangpur,2830129,Age specific fertility rate: 10-14,8,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360008,1360080,Region,..Rangpur,0,,0,1,FEFRTRWA10,BDDHS2017360008,2017-18,DHS,,,,,1
BGD,Rajshahi,2830142,Age specific fertility rate: 10-14,6,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A10,11763005,I,360009,1360090,Region,..Rajshahi,0,,0,1,FEFRTRWA10,BDDHS2017360009,2017-18,DHS,,,,,1
BGD,Barisal,2814977,Age specific fertility rate: 15-19,111,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360001,1360010,Region,Barisal,0,,0,1,FEFRTRWA15,BDDHS2017360001,2017-18,DHS,,,,,1
BGD,Chittagong/Sylhet,2822740,Age specific fertility rate: 15-19,103,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FEFRTRWA15,BDDHS2017360002,2017-18,DHS,,,,,
BGD,Chittagong,2815030,Age specific fertility rate: 15-19,111,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360003,1360030,Region,..Chittagong,0,,0,1,FEFRTRWA15,BDDHS2017360003,2017-18,DHS,,,,,1
BGD,Sylhet,2814989,Age specific fertility rate: 15-19,83,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360004,1360040,Region,..Sylhet,0,,0,1,FEFRTRWA15,BDDHS2017360004,2017-18,DHS,,,,,1
BGD,Dhaka before 2015,2822744,Age specific fertility rate: 15-19,104,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FEFRTRWA15,BDDHS2017360005,2017-18,DHS,,,,,
BGD,Dhaka,2822764,Age specific fertility rate: 15-19,99,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360010,1360052,Region,..Dhaka,0,,0,1,FEFRTRWA15,BDDHS2017360010,2017-18,DHS,,,,,1
BGD,Mymensingh,2814994,Age specific fertility rate: 15-19,121,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360011,1360055,Region,..Mymensingh,0,,0,1,FEFRTRWA15,BDDHS2017360011,2017-18,DHS,,,,,1
BGD,Khulna,2809072,Age specific fertility rate: 15-19,108,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360006,1360060,Region,Khulna,0,,0,1,FEFRTRWA15,BDDHS2017360006,2017-18,DHS,,,,,1
BGD,Rajshahi/Rangpur,856085,Age specific fertility rate: 15-19,120,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FEFRTRWA15,BDDHS2017360007,2017-18,DHS,,,,,
BGD,Rangpur,2830130,Age specific fertility rate: 15-19,110,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360008,1360080,Region,..Rangpur,0,,0,1,FEFRTRWA15,BDDHS2017360008,2017-18,DHS,,,,,1
BGD,Rajshahi,2830143,Age specific fertility rate: 15-19,130,0,BD,Bangladesh,2017,BD2017DHS,FE_FRTR_W_A15,11763010,I,360009,1360090,Region,..Rajshahi,0,,0,1,FEFRTRWA15,BDDHS2017360009,2017-18,DHS,,,,,1
BGD,Barisal,2364308,Demand for family planning satisfied by modern methods,67.4,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360001,1360010,Region,Barisal,0,,0,1,FPNADMWPDM,BDDHS2017360001,2017-18,DHS,798,1537,,,1
BGD,Chittagong/Sylhet,5853208,Demand for family planning satisfied by modern methods,62.9,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FPNADMWPDM,BDDHS2017360002,2017-18,DHS,3200,3375,,,
BGD,Chittagong,684821,Demand for family planning satisfied by modern methods,62.4,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360003,1360030,Region,..Chittagong,0,,0,1,FPNADMWPDM,BDDHS2017360003,2017-18,DHS,2450,1968,,,1
BGD,Sylhet,870543,Demand for family planning satisfied by modern methods,64.8,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360004,1360040,Region,..Sylhet,0,,0,1,FPNADMWPDM,BDDHS2017360004,2017-18,DHS,750,1407,,,1
BGD,Dhaka before 2015,6746236,Demand for family planning satisfied by modern methods,71.8,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FPNADMWPDM,BDDHS2017360005,2017-18,DHS,4694,3622,,,
BGD,Dhaka,4673551,Demand for family planning satisfied by modern methods,70.7,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360010,1360052,Region,..Dhaka,0,,0,1,FPNADMWPDM,BDDHS2017360010,2017-18,DHS,3624,2107,,,1
BGD,Mymensingh,2364311,Demand for family planning satisfied by modern methods,75.6,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360011,1360055,Region,..Mymensingh,0,,0,1,FPNADMWPDM,BDDHS2017360011,2017-18,DHS,1070,1515,,,1
BGD,Khulna,2357326,Demand for family planning satisfied by modern methods,71.3,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360006,1360060,Region,Khulna,0,,0,1,FPNADMWPDM,BDDHS2017360006,2017-18,DHS,1613,1824,,,1
BGD,Rajshahi/Rangpur,5843610,Demand for family planning satisfied by modern methods,74.9,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FPNADMWPDM,BDDHS2017360007,2017-18,DHS,3713,3628,,,
BGD,Rangpur,2378661,Demand for family planning satisfied by modern methods,75.7,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360008,1360080,Region,..Rangpur,0,,0,1,FPNADMWPDM,BDDHS2017360008,2017-18,DHS,1750,1820,,,1
BGD,Rajshahi,3510094,Demand for family planning satisfied by modern methods,74.1,1,BD,Bangladesh,2017,BD2017DHS,FP_NADM_W_PDM,32933150,I,360009,1360090,Region,..Rajshahi,0,,0,1,FPNADMWPDM,BDDHS2017360009,2017-18,DHS,1963,1808,,,1
BGD,Barisal,1520843,Neonatal mortality rate,27,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360001,2017-18,DHS,,,19,34,1
BGD,Chittagong/Sylhet,1556779,Neonatal mortality rate,31,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360002,2017-18,DHS,,,25,37,
BGD,Chittagong,172678,Neonatal mortality rate,30,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360003,2017-18,DHS,,,23,38,1
BGD,Sylhet,2735277,Neonatal mortality rate,34,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360004,2017-18,DHS,,,26,43,1
BGD,Dhaka before 2015,1533756,Neonatal mortality rate,33,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360005,2017-18,DHS,,,26,39,
BGD,Dhaka,150696,Neonatal mortality rate,33,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360010,1360052,Region,..Dhaka,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360010,2017-18,DHS,,,25,41,1
BGD,Mymensingh,2735367,Neonatal mortality rate,32,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360011,1360055,Region,..Mymensingh,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360011,2017-18,DHS,,,24,41,1
BGD,Khulna,2740644,Neonatal mortality rate,25,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360006,2017-18,DHS,,,18,33,1
BGD,Rajshahi/Rangpur,4077793,Neonatal mortality rate,35,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360007,2017-18,DHS,,,29,42,
BGD,Rangpur,219907,Neonatal mortality rate,37,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360008,2017-18,DHS,,,27,48,1
BGD,Rajshahi,1301,Neonatal mortality rate,33,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360009,2017-18,DHS,,,26,40,1
BGD,Barisal,195337,Under-five mortality rate,51,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2017360001,2017-18,DHS,,,41,61,1
BGD,Chittagong/Sylhet,2729266,Under-five mortality rate,51,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2017360002,2017-18,DHS,,,43,58,
BGD,Chittagong,1519763,Under-five mortality rate,46,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2017360003,2017-18,DHS,,,36,56,1
