ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Resto Francisco Morazán,5171533,Feeding practices during diarrhea: Somewhat less fluids,12.9,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411012,2011-12,DHS,73,64,,,1
HND,Resto Francisco Morazán,5720710,Feeding practices during diarrhea: Somewhat less fluids,15.7,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411012,2011-12,DHS,96,86,,,1
HND,Gracias a Dios,3708617,Feeding practices during diarrhea: Somewhat less fluids,23.9,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411013,1411013,Region,Gracias a Dios,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411013,2011-12,DHS,25,84,,,1
HND,Gracias a Dios,3243013,Feeding practices during diarrhea: Somewhat less fluids,22.9,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411013,1411013,Region,Gracias a Dios,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411013,2011-12,DHS,34,116,,,1
HND,Intibucá,1299128,Feeding practices during diarrhea: Somewhat less fluids,20.8,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411014,1411014,Region,Intibucá,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411014,2011-12,DHS,46,97,,,1
HND,Intibucá,6031589,Feeding practices during diarrhea: Somewhat less fluids,21.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411014,1411014,Region,Intibucá,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411014,2011-12,DHS,62,126,,,1
HND,Islas de Bahía,5388079,Feeding practices during diarrhea: Somewhat less fluids,6.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411015,1411015,Region,Islas de Bahía,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411015,2011-12,DHS,9,28,,,1
HND,Islas de Bahía,6633018,Feeding practices during diarrhea: Somewhat less fluids,11,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411015,1411015,Region,Islas de Bahía,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411015,2011-12,DHS,12,38,,,1
HND,La Paz,3549023,Feeding practices during diarrhea: Somewhat less fluids,22.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411016,1411016,Region,La Paz,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411016,2011-12,DHS,35,76,,,1
HND,La Paz,3625922,Feeding practices during diarrhea: Somewhat less fluids,21.5,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411016,1411016,Region,La Paz,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411016,2011-12,DHS,43,94,,,1
HND,Lempira,6846550,Feeding practices during diarrhea: Somewhat less fluids,10.8,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411017,1411017,Region,Lempira,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411017,2011-12,DHS,65,96,,,1
HND,Lempira,4724200,Feeding practices during diarrhea: Somewhat less fluids,13.9,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411017,1411017,Region,Lempira,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411017,2011-12,DHS,83,120,,,1
HND,Ocotepeque,1692453,Feeding practices during diarrhea: Somewhat less fluids,20.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411018,1411018,Region,Ocotepeque,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411018,2011-12,DHS,28,73,,,1
HND,Ocotepeque,4869920,Feeding practices during diarrhea: Somewhat less fluids,18.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411018,1411018,Region,Ocotepeque,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411018,2011-12,DHS,40,104,,,1
HND,Olancho,1700572,Feeding practices during diarrhea: Somewhat less fluids,19.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411019,1411019,Region,Olancho,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411019,2011-12,DHS,77,81,,,1
HND,Olancho,1084416,Feeding practices during diarrhea: Somewhat less fluids,21.7,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411019,1411019,Region,Olancho,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411019,2011-12,DHS,95,102,,,1
HND,Santa Bárbara,856541,Feeding practices during diarrhea: Somewhat less fluids,26.5,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411020,1411020,Region,Santa Bárbara,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411020,2011-12,DHS,78,80,,,1
HND,Santa Bárbara,2590834,Feeding practices during diarrhea: Somewhat less fluids,28.9,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411020,1411020,Region,Santa Bárbara,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411020,2011-12,DHS,103,105,,,1
HND,Valle,69976,Feeding practices during diarrhea: Somewhat less fluids,18.8,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411021,1411021,Region,Valle,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411021,2011-12,DHS,23,54,,,1
HND,Valle,5402660,Feeding practices during diarrhea: Somewhat less fluids,18.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411021,1411021,Region,Valle,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411021,2011-12,DHS,27,66,,,1
HND,Yoro,5524340,Feeding practices during diarrhea: Somewhat less fluids,23.8,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411022,1411022,Region,Yoro,14000,Three years preceding the survey,0,0,CHDIFPCLLS,HNDHS2011411022,2011-12,DHS,135,107,,,1
HND,Yoro,6436090,Feeding practices during diarrhea: Somewhat less fluids,22.6,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LLS,94136030,I,411022,1411022,Region,Yoro,14001,Five years preceding the survey,0,1,CHDIFPCLLS,HNDHS2011411022,2011-12,DHS,172,135,,,1
HND,Atlántida,849892,Feeding practices during diarrhea: Much less fluids,5.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411001,2011-12,DHS,72,69,,,1
HND,Atlántida,2603284,Feeding practices during diarrhea: Much less fluids,4.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411001,2011-12,DHS,89,87,,,1
HND,Colón,630341,Feeding practices during diarrhea: Much less fluids,3.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411002,2011-12,DHS,75,105,,,1
HND,Colón,2597062,Feeding practices during diarrhea: Much less fluids,2.5,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411002,2011-12,DHS,91,129,,,1
HND,Comayagua,5495058,Feeding practices during diarrhea: Much less fluids,1.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411003,2011-12,DHS,99,85,,,1
HND,Comayagua,1247171,Feeding practices during diarrhea: Much less fluids,2.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411003,2011-12,DHS,130,113,,,1
HND,Copán,993593,Feeding practices during diarrhea: Much less fluids,6,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411004,2011-12,DHS,72,86,,,1
HND,Copán,5339296,Feeding practices during diarrhea: Much less fluids,4.5,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411004,2011-12,DHS,96,113,,,1
HND,Cortés,2590785,Feeding practices during diarrhea: Much less fluids,1.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411005,2011-12,DHS,237,123,,,
HND,Cortés,593729,Feeding practices during diarrhea: Much less fluids,1.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411005,2011-12,DHS,287,150,,,
HND,San Pedro Sula,3235030,Feeding practices during diarrhea: Much less fluids,1.3,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411006,2011-12,DHS,82,51,,,1
HND,San Pedro Sula,6339079,Feeding practices during diarrhea: Much less fluids,1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411006,2011-12,DHS,107,66,,,1
HND,Resto Cortés,1401313,Feeding practices during diarrhea: Much less fluids,1.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411007,2011-12,DHS,155,72,,,1
HND,Resto Cortés,6223062,Feeding practices during diarrhea: Much less fluids,1.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411007,2011-12,DHS,180,84,,,1
HND,Choluteca,3348650,Feeding practices during diarrhea: Much less fluids,2.6,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411008,1411008,Region,Choluteca,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411008,2011-12,DHS,68,72,,,1
HND,Choluteca,4106515,Feeding practices during diarrhea: Much less fluids,2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411008,1411008,Region,Choluteca,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411008,2011-12,DHS,87,92,,,1
HND,El Paraíso,6956027,Feeding practices during diarrhea: Much less fluids,6,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411009,1411009,Region,El Paraíso,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411009,2011-12,DHS,53,62,,,1
HND,El Paraíso,2597059,Feeding practices during diarrhea: Much less fluids,4.9,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411009,1411009,Region,El Paraíso,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411009,2011-12,DHS,65,79,,,1
HND,Francisco Morazán,3329193,Feeding practices during diarrhea: Much less fluids,4.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411010,1411010,Region,Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411010,2011-12,DHS,181,110,,,
HND,Francisco Morazán,1496109,Feeding practices during diarrhea: Much less fluids,3.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411010,1411010,Region,Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411010,2011-12,DHS,247,150,,,
HND,Distrito Central,1032390,Feeding practices during diarrhea: Much less fluids,3.3,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411011,1411011,Region,..Distrito Central,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411011,2011-12,DHS,108,46,,,1
HND,Distrito Central,2590820,Feeding practices during diarrhea: Much less fluids,2.3,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411011,1411011,Region,..Distrito Central,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411011,2011-12,DHS,151,64,,,1
HND,Resto Francisco Morazán,5171534,Feeding practices during diarrhea: Much less fluids,5.7,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411012,2011-12,DHS,73,64,,,1
HND,Resto Francisco Morazán,5720711,Feeding practices during diarrhea: Much less fluids,4.3,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411012,2011-12,DHS,96,86,,,1
HND,Gracias a Dios,3708618,Feeding practices during diarrhea: Much less fluids,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411013,1411013,Region,Gracias a Dios,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411013,2011-12,DHS,25,84,,,1
HND,Gracias a Dios,3243014,Feeding practices during diarrhea: Much less fluids,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411013,1411013,Region,Gracias a Dios,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411013,2011-12,DHS,34,116,,,1
HND,Intibucá,1299129,Feeding practices during diarrhea: Much less fluids,1.6,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411014,1411014,Region,Intibucá,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411014,2011-12,DHS,46,97,,,1
HND,Intibucá,6031590,Feeding practices during diarrhea: Much less fluids,2.9,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411014,1411014,Region,Intibucá,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411014,2011-12,DHS,62,126,,,1
HND,Islas de Bahía,5388080,Feeding practices during diarrhea: Much less fluids,6.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411015,1411015,Region,Islas de Bahía,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411015,2011-12,DHS,9,28,,,1
HND,Islas de Bahía,6633019,Feeding practices during diarrhea: Much less fluids,4.5,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411015,1411015,Region,Islas de Bahía,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411015,2011-12,DHS,12,38,,,1
HND,La Paz,3548880,Feeding practices during diarrhea: Much less fluids,2.6,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411016,1411016,Region,La Paz,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411016,2011-12,DHS,35,76,,,1
HND,La Paz,3625923,Feeding practices during diarrhea: Much less fluids,2.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411016,1411016,Region,La Paz,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411016,2011-12,DHS,43,94,,,1
HND,Lempira,6846551,Feeding practices during diarrhea: Much less fluids,1.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411017,1411017,Region,Lempira,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411017,2011-12,DHS,65,96,,,1
HND,Lempira,4724201,Feeding practices during diarrhea: Much less fluids,1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411017,1411017,Region,Lempira,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411017,2011-12,DHS,83,120,,,1
HND,Ocotepeque,1692454,Feeding practices during diarrhea: Much less fluids,2.6,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411018,1411018,Region,Ocotepeque,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411018,2011-12,DHS,28,73,,,1
HND,Ocotepeque,4869922,Feeding practices during diarrhea: Much less fluids,1.8,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411018,1411018,Region,Ocotepeque,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411018,2011-12,DHS,40,104,,,1
HND,Olancho,1700573,Feeding practices during diarrhea: Much less fluids,7.8,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411019,1411019,Region,Olancho,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411019,2011-12,DHS,77,81,,,1
HND,Olancho,1084417,Feeding practices during diarrhea: Much less fluids,7.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411019,1411019,Region,Olancho,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411019,2011-12,DHS,95,102,,,1
HND,Santa Bárbara,856542,Feeding practices during diarrhea: Much less fluids,1.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411020,1411020,Region,Santa Bárbara,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411020,2011-12,DHS,78,80,,,1
HND,Santa Bárbara,2590835,Feeding practices during diarrhea: Much less fluids,1.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411020,1411020,Region,Santa Bárbara,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411020,2011-12,DHS,103,105,,,1
HND,Valle,69977,Feeding practices during diarrhea: Much less fluids,3.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411021,1411021,Region,Valle,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411021,2011-12,DHS,23,54,,,1
HND,Valle,5402661,Feeding practices during diarrhea: Much less fluids,3.7,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411021,1411021,Region,Valle,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411021,2011-12,DHS,27,66,,,1
HND,Yoro,5524341,Feeding practices during diarrhea: Much less fluids,1.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411022,1411022,Region,Yoro,14000,Three years preceding the survey,0,0,CHDIFPCLML,HNDHS2011411022,2011-12,DHS,135,107,,,1
HND,Yoro,6436091,Feeding practices during diarrhea: Much less fluids,1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LML,94136040,I,411022,1411022,Region,Yoro,14001,Five years preceding the survey,0,1,CHDIFPCLML,HNDHS2011411022,2011-12,DHS,172,135,,,1
HND,Atlántida,849899,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411001,2011-12,DHS,72,69,,,1
HND,Atlántida,2603288,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411001,2011-12,DHS,89,87,,,1
HND,Colón,630352,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411002,2011-12,DHS,75,105,,,1
HND,Colón,2597069,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411002,2011-12,DHS,91,129,,,1
HND,Comayagua,5495150,Feeding practices during diarrhea: Stopped fluids completely,1.3,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411003,2011-12,DHS,99,85,,,1
HND,Comayagua,1247178,Feeding practices during diarrhea: Stopped fluids completely,2.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411003,2011-12,DHS,130,113,,,1
HND,Copán,993600,Feeding practices during diarrhea: Stopped fluids completely,3.1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411004,2011-12,DHS,72,86,,,1
HND,Copán,5339299,Feeding practices during diarrhea: Stopped fluids completely,2.3,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411004,2011-12,DHS,96,113,,,1
HND,Cortés,2590802,Feeding practices during diarrhea: Stopped fluids completely,0.9,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411005,2011-12,DHS,237,123,,,
HND,Cortés,593740,Feeding practices during diarrhea: Stopped fluids completely,0.8,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411005,2011-12,DHS,287,150,,,
HND,San Pedro Sula,3235045,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411006,2011-12,DHS,82,51,,,1
HND,San Pedro Sula,6339090,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411006,2011-12,DHS,107,66,,,1
HND,Resto Cortés,1401323,Feeding practices during diarrhea: Stopped fluids completely,1.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411007,2011-12,DHS,155,72,,,1
HND,Resto Cortés,6223095,Feeding practices during diarrhea: Stopped fluids completely,1.2,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411007,2011-12,DHS,180,84,,,1
HND,Choluteca,3348592,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411008,1411008,Region,Choluteca,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411008,2011-12,DHS,68,72,,,1
HND,Choluteca,4106525,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411008,1411008,Region,Choluteca,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411008,2011-12,DHS,87,92,,,1
HND,El Paraíso,6956036,Feeding practices during diarrhea: Stopped fluids completely,1.8,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411009,1411009,Region,El Paraíso,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411009,2011-12,DHS,53,62,,,1
HND,El Paraíso,2597077,Feeding practices during diarrhea: Stopped fluids completely,1.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411009,1411009,Region,El Paraíso,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411009,2011-12,DHS,65,79,,,1
HND,Francisco Morazán,3329204,Feeding practices during diarrhea: Stopped fluids completely,0.4,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411010,1411010,Region,Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411010,2011-12,DHS,181,110,,,
HND,Francisco Morazán,1496111,Feeding practices during diarrhea: Stopped fluids completely,0.3,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411010,1411010,Region,Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411010,2011-12,DHS,247,150,,,
HND,Distrito Central,1032397,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411011,1411011,Region,..Distrito Central,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411011,2011-12,DHS,108,46,,,1
HND,Distrito Central,2590827,Feeding practices during diarrhea: Stopped fluids completely,0,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411011,1411011,Region,..Distrito Central,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411011,2011-12,DHS,151,64,,,1
HND,Resto Francisco Morazán,5171556,Feeding practices during diarrhea: Stopped fluids completely,1,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411012,2011-12,DHS,73,64,,,1
HND,Resto Francisco Morazán,5720733,Feeding practices during diarrhea: Stopped fluids completely,0.7,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIFPCLNO,HNDHS2011411012,2011-12,DHS,96,86,,,1
HND,Gracias a Dios,3708629,Feeding practices during diarrhea: Stopped fluids completely,0.7,1,HN,Honduras,2011,HN2011DHS,CH_DIFP_C_LNO,94136060,I,411013,1411013,Region,Gracias a Dios,14000,Three years preceding the survey,0,0,CHDIFPCLNO,HNDHS2011411013,2011-12,DHS,25,84,,,1
