GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,63.9 [53.8-72.9],63.90000,53.80000,72.90000,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,31.9,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,5.7,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,32.2 [28.2-37.1],32.20000,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,44.1 [37.1-51.3],44.10000,,,,,
MH_5,Government expenditures on mental hospitals as a percentage of total government expenditures on mental health (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2957,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,1.5,1.50000,,,,,
MH_16,Beds in mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2965,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,0.811,0.81143,,,,,
MH_18,Mental health units in general hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2953,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,0.173,0.17344,,,,,
MH_10,Mental health outpatient facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2952,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,0.242,0.24157,,,,,
MH_11,Mental health day treatment facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2961,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,3.010,3.01034,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,21.3 [17.3-25.3],21.30000,17.30000,25.30000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,7.9 [5.7-10.6],7.90000,5.70000,10.60000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,ECU,Ecuador,,MLE,Male,,,,,,,,14.5 [7.4-19.1],14.45820,7.40000,19.05810,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,FMLE,Female,,,,,,,,5.8 [4.7-7.2],5.84000,4.72000,7.17000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,AMR,Americas,,,2005,2005,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,10.3 [6.9-12.9],10.29700,6.90000,12.86980,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,AMR,Americas,,,2004,2004,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,9.4 [6.6-11.8],9.43000,6.55000,11.80890,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2019,2019,,AMR,Americas,,,2019,2019,,,ECU,Ecuador,,FMLE,Female,,,,,,,,3.6 [2.5-5.0],3.60000,2.49000,5.01000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2013,2013,,AMR,Americas,,,2013,2013,,,ECU,Ecuador,,MLE,Male,,,,,,,,14.7 [8.1-18.6],14.67850,8.05000,18.63020,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,ECU,Ecuador,,FMLE,Female,,,,,,,,5.2 [4.2-6.3],5.17000,4.17000,6.34000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,10.3 [6.2-12.9],10.26220,6.22000,12.94440,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,9.3 [5.3-12.1],9.26000,5.27000,12.14300,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,AMR,Americas,,,2014,2014,,,ECU,Ecuador,,MLE,Male,,,,,,,,13.5 [7.2-17.1],13.46770,7.20000,17.13530,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,10.8 [6.9-13.5],10.82760,6.90000,13.53080,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,8.9 [5.2-11.3],8.88000,5.20000,11.32450,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,14.0 [7.3-18.1],13.98490,7.27000,18.10120,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,AMR,Americas,,,2018,2018,,,ECU,Ecuador,,FMLE,Female,,,,,,,,3.8 [2.8-5.1],3.80000,2.75000,5.10000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,AMR,Americas,,,2003,2003,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,8.9 [6.3-11.2],8.89000,6.26000,11.15770,,,
RSUD_22,Budget line for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2518,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_41,Specialized treatment services for drug use disoders and HIV/AIDS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,no,,,,,,
RSUD_23,Financing method for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,Out-of pocket,,,,,,
RSUD_42,Specialized treatment services for substance use disorders and TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,no,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_70,Pharmacotherapy used for the management of cannabis withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2564,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,Psychologists,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,no,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_82,Standards of care for health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2576,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,yes,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,Psychologists,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,no,,,,,,
RSUD_56,Buprenorphine/naloxone used for the treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2550,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,no,,,,,,
SA_0000001710,Public-funded alcohol research/monitoring programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2364,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,.,,,,,,
SA_0000001711,"Public funds designated for alcohol research/monitoring programmes, in Euros",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2319,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,.,,,,,,
SA_0000001706,National treatment policy for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001709,National surveys on drink-driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,.,,,,,,
SA_0000001715,Counselling to children in families with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2371,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,.,,,,,,
SA_0000001704,Data collection on alcohol-related health indicators,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,PUBLISHED,Published,,2008,2008,,AMR,Americas,,,2008,2008,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
MH_1,Mental health policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
MH_2,Mental health plan,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2951,PUBLISHED,Published,,2011,2011,,AMR,Americas,,,2011,2011,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,PUBLISHED,Published,,2025,2025,,AMR,Americas,,,2025,2025,,,ECU,Ecuador,,,,,,,,,,,5.6 [4.0-7.3],5.60000,4.00000,7.30000,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,PUBLISHED,Published,,2015,2015,,AMR,Americas,,,2015,2015,,,ECU,Ecuador,,,,,,,,,,,6.1 [4.3-7.7],6.10000,4.30000,7.70000,,,
SA_0000001752,"Alcohol, total (recorded + unrecorded) per capita (15+) consumption, projected estimates for 2016",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,ECU,Ecuador,,,,,,,,,,,7.5 [5.4-9.6],7.50000,5.40000,9.60000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,PUBLISHED,Published,,2008-2010,2008-2010,,AMR,Americas,,,2008,2010,,,ECU,Ecuador,,FMLE,Female,,,,,,,,3.4 [2.8-3.9],3.40000,2.80000,3.90000,,,
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,ECU,Ecuador,,,,,,,,,,,8,8.00000,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2007,2007,,AMR,Americas,,,2007,2007,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
M_def_2_text_adult,Adult indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,AMR,Americas,,,,,,,ECU,Ecuador,,,,,,,,,,,Daily tobacco smoking,,,,,,The daily smoking indicator is defined as the proportion of current smokers who are daily smokers.
M_svy_national_adult,Representativeness of survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,,,,AMR,Americas,,,,,,,ECU,Ecuador,,,,,,,,,,,National,,,,,,
M_smkless_def_text_youth,Youth smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,PUBLISHED,Published,,,,,AMR,Americas,,,,,,,ECU,Ecuador,,,,,,,,,,,Not available,,,,,,Data not reported/not available
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,ECU,Ecuador,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2012,2012,,AMR,Americas,,,2012,2012,,,ECU,Ecuador,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AMR,Americas,,,,,,,ECU,Ecuador,,MLE,Male,,,,,,,,8.2,8.20000,,,,,The daily smoking indicator is defined as the proportion of current smokers who are daily smokers.
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,20.6 [19.8-21.4],20.60000,19.80000,21.40000,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,9.7 [9.3-10],9.70000,9.30000,10.00000,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,26.6 [25.6-27.7],26.60000,25.60000,27.70000,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,ban,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,Yes,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,10.6 [7.4-13.9],10.60000,7.40000,13.90000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,5.5 [4-7.3],5.50000,4.00000,7.30000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,FMLE,Female,,,,,,,,9.1,9.10000,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,34.8,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,48.2,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,MLE,Male,,,,,,,,8.8,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_BEER,Beer,,,,,18,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,FMLE,Female,,,,,,,,19.8 [15.6-24.9],19.80000,,,,,
MH_7,Nurses working in mental health sector (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2958,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,0.056,0.05575,,,,,
MH_17,Mental hospitals (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2955,PUBLISHED,Published,,2016,2016,,AMR,Americas,,,2016,2016,,,ECU,Ecuador,,,,,,,,,,,0.025,0.02478,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,PUBLISHED,Published,,2010,2010,,AMR,Americas,,,2010,2010,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,27.1 [22.5-31.7],27.10000,22.50000,31.70000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,AMR,Americas,,,2009,2009,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,10.8 [6.8-13.5],10.75530,6.81000,13.49770,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2006,2006,,AMR,Americas,,,2006,2006,,,ECU,Ecuador,,BTSX,Both sexes,,,,,,,,10.4 [6.9-13.0],10.38940,6.86000,12.99390,,,
