DIST_CODE,DIST_NAME,Age,Gender,Caste/ethnicity,What is the current status of your home?,1. Are your main reconstruction needs being addressed?,2. Do you have the information you need to reconstruct your house?,3. Have you consulted an engineer for your housing reconstruction needs?,4. Have you received any housing reconstruction support (this includes both financial and technical)?,5. Have you begun to reconstruct or repair your house?,6. Have you taken a loan to finance your reconstruction?,7. Are you aware how to build by using safer housing practices?,8. Are you satisfied with reconstruction support you have received? ?,9. Do you feel you/your family has recovered from the earthquake?,"10. Besides building your home, what is the biggest community reconstruction need of your community?",Food Security and Livelihood Questionnaire,11. Are your family’s daily food need being met?,12. Has damage from the earthquake impacted your livelihood?,13. Do you face any constraints to livelihood recovery?,14. Are you aware of any training available in your area/community?,"15. After the earthquake, do you think that your family’s ability to cope with a new emergency has improved or decreased",Protection,16. Is anyone in your community being excluded or discriminated against in earthquake recovery activities? (Answer on a scale of 1-5),17. Do you feel that men and women are equally engaged in the reconstruction/recovery process? (Answer on a scale of 1-5),18. Are there any children working in reconstruction in your community?,19. Are there any children from your home working to support your family’s recovery?,"20. Have you provided any feedback on reconstruction processes, including: asking a question, filling a complaint/concern/grievance?"
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Some constraints,Don't know/ Refused,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Male,Chhetri,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Don't know/ Refused,Siomewhat improved,,Not very much,Not very much,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Female,Chhetri,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Completely yes,Construction of bridge/dams/ irrigarion cannals/ drainage,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Not very much,Not very much,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Some constraints,Don't know/ Refused,Siomewhat improved,,Completely yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Completely yes,Water supply,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Not very much,Not many,Yes,Significantly decreased,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Completely yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Female,Tamang,Repair completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Completely yes,Hospitals/Health Centre,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Don't know/ Refused,Don't know/ Refused,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction completed,Not very much,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Completely yes,Hospitals/Health Centre,,Completely yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction started,Not very much,Somewhat yes,Have consulted,"Not yet, but expected",Yes,No,Don't know/ Refused,Not at all,Not very much,Water supply,,Completely yes,Completely yes,A lot of constraints,Yes,Significantly decreased,,Somewhat yes,Don't know/ Refused,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Completely yes,Some constraints,Don't know/ Refused,Significantly improved,,Not very much,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Not very much,Water supply,,Somewhat yes,Completely yes,Some constraints,Yes,Significantly improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction started,Not very much,Somewhat yes,Have consulted,No,Yes,No,Somewhat yes,Not at all,Not very much,Roads,,Completely yes,Completely yes,A lot of constraints,Don't know/ Refused,Significantly decreased,,Completely yes,Don't know/ Refused,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Male,Gurung,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Completely yes,Schools,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Don't know/ Refused,Don't know/ Refused,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Male,Janajati,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Not very much,Water supply,,Completely yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not at all,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,55+,Male,Newar,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Some constraints,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Completely yes,Some constraints,Don't know/ Refused,Somewhat decreased,,Don't know/ Refused,Somewhat yes,Don't know/ Refused,No,Not very much
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Don't know/ Refused,Siomewhat improved,,Not at all,Not at all,No,No,Completely yes
524 2 05 29,Rasuwa,55+,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Completely yes,A lot of constraints,Yes,Significantly decreased,,Not very much,Don't know/ Refused,No,No,Not very much
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Completely yes,A lot of constraints,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,15-24,Female,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Completely yes,A lot of constraints,Yes,Somewhat decreased,,Don't know/ Refused,Don't know/ Refused,No,No,Not very much
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Completely yes,A lot of constraints,Yes,Siomewhat improved,,Somewhat yes,Not very much,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,A lot of constraints,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Female,Gurung,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Somewhat yes,Others,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Completely yes
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Not very much,Water supply,,Somewhat yes,Somewhat yes,A lot of constraints,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,55+,Male,Janajati,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Not at all,Religious/ Cultural Heritages,,Completely yes,Completely yes,A lot of constraints,No,Somewhat decreased,,Don't know/ Refused,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,A lot of constraints,Yes,Somewhat decreased,,Somewhat yes,Don't know/ Refused,No,No,Not very much
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Not very much,Water supply,,Somewhat yes,Completely yes,A lot of constraints,No,Somewhat decreased,,Don't know/ Refused,Don't know/ Refused,No,No,Don't know/ Refused
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Somewhat yes,Completely yes,Don't know/ Refused,Don't know/ Refused,Somewhat decreased,,Don't know/ Refused,Don't know/ Refused,No,No,Don't know/ Refused
524 2 05 29,Rasuwa,15-24,Male,Janajati,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Not very much,Water supply,,Completely yes,Somewhat yes,A lot of constraints,Yes,Somewhat decreased,,Somewhat yes,Not very much,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Not very much,Water supply,,Completely yes,Completely yes,A lot of constraints,Don't know/ Refused,Somewhat decreased,,Not very much,Don't know/ Refused,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Somewhat decreased,,Completely yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Female,Tamang,Old house is as it is but built new one,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Male,Gurung,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,A lot of constraints,No,Significantly decreased,,Don't know/ Refused,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction completed,Not at all,Completely yes,Have consulted,"Not yet, but expected",Yes,Yes,Somewhat yes,Not at all,Somewhat yes,Water supply,,Completely yes,Not very much,Some constraints,Yes,Significantly improved,,Not at all,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Old house is as it is but built new one,Not very much,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Community Centre,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Trails/lane,,Completely yes,Completely yes,Some constraints,No,Somewhat decreased,,Completely yes,Don't know/ Refused,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Somewhat yes,Don't know/ Refused,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Male,Janajati,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Others,,Completely yes,Completely yes,Some constraints,No,Somewhat decreased,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Significantly decreased,,Completely yes,Completely yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,15-24,Female,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Completely yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Female,Tamang,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Significantly decreased,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Completely yes,Some constraints,No,Significantly decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Completely yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,15-24,Male,Tamang,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Female,Tamang,Reconstruction completed,Somewhat yes,Don't know/ Refused,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Completely yes,A lot of constraints,No,Significantly decreased,,Don't know/ Refused,Don't know/ Refused,Don't know/ Refused,No,Don't know/ Refused
524 2 05 29,Rasuwa,55+,Male,Tamang,Old house is as it is but built new one,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Completely yes,Somewhat yes,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Completely yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Female,Sherpa,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Not very much,Water supply,,Completely yes,Somewhat yes,Some constraints,Don't know/ Refused,Somewhat decreased,,Completely yes,Not very much,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Male,Tamang,Unspecified,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Roads,,Completely yes,Not very much,Not many,Yes,Significantly improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Not at all,Somewhat yes,Have consulted,No,Yes,Yes,Somewhat yes,Not at all,Not very much,Water supply,,Completely yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction started,Not at all,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Not at all,Not very much,Water supply,,Completely yes,Completely yes,Some constraints,Yes,Significantly decreased,,Somewhat yes,Completely yes,No,No,Completely yes
524 2 05 29,Rasuwa,55+,Female,Tamang,Repair completed,Not at all,Somewhat yes,Have consulted,No,Yes,Yes,Somewhat yes,Not at all,Somewhat yes,Schools,,Somewhat yes,Somewhat yes,Some constraints,No,Siomewhat improved,,Completely yes,Not at all,No,No,Completely yes
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction completed,Not very much,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Not very much,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Not very much,Hospitals/Health Centre,,Somewhat yes,Completely yes,A lot of constraints,Yes,Significantly decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Not very much,Somewhat yes,Roads,,Somewhat yes,Completely yes,A lot of constraints,Don't know/ Refused,Significantly decreased,,Don't know/ Refused,Don't know/ Refused,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Not very much,Not very much,Water supply,,Completely yes,Somewhat yes,A lot of constraints,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Female,Gurung,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,Yes,Completely yes,Not very much,Not very much,Hospitals/Health Centre,,Completely yes,Completely yes,A lot of constraints,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Not very much,Not many,No,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Female,Tamang,Old house is as it is but built new one,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Not very much,Schools,,Somewhat yes,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,A lot of constraints,Yes,Significantly decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,A lot of constraints,Yes,Siomewhat improved,,Somewhat yes,Don't know/ Refused,Yes,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,A lot of constraints,Yes,Significantly decreased,,Somewhat yes,Don't know/ Refused,Yes,No,Somewhat yes
524 2 05 29,Rasuwa,55+,Male,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,A lot of constraints,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,Yes,No,Not very much
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Completely yes,Completely yes,Not many,Yes,Somewhat decreased,,Somewhat yes,Don't know/ Refused,No,No,Not at all
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Completely yes,Some constraints,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Not very much,Roads,,Completely yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,25-39,Female,Janajati,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Not very much,Trails/lane,,Completely yes,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Completely yes,A lot of constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Completely yes,A lot of constraints,Don't know/ Refused,Significantly decreased,,Somewhat yes,Don't know/ Refused,No,No,Not very much
524 2 05 29,Rasuwa,25-39,Male,Gurung,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Not very much,Somewhat yes,Hospitals/Health Centre,,Completely yes,Somewhat yes,A lot of constraints,Yes,Siomewhat improved,,Not at all,Not very much,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Male,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Not very much,Water supply,,Completely yes,Completely yes,A lot of constraints,Don't know/ Refused,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,No,Somewhat decreased,,Don't know/ Refused,Don't know/ Refused,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Female,Tamang,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Not at all
524 2 05 29,Rasuwa,25-39,Male,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Completely yes,A lot of constraints,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,25-39,Female,Chhetri,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Completely yes,A lot of constraints,Yes,Significantly decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 05 29,Rasuwa,40-54,Female,Tamang,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Completely yes,A lot of constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
