Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,1970,"Secondary education, duration (years)",SE.SEC.DURS,5
Antigua and Barbuda,ATG,2018,"Secondary education, pupils",SE.SEC.ENRL,7856
Antigua and Barbuda,ATG,2017,"Secondary education, pupils",SE.SEC.ENRL,7839
Antigua and Barbuda,ATG,2015,"Secondary education, pupils",SE.SEC.ENRL,8048
Antigua and Barbuda,ATG,2014,"Secondary education, pupils",SE.SEC.ENRL,8077
Antigua and Barbuda,ATG,2012,"Secondary education, pupils",SE.SEC.ENRL,8383
Antigua and Barbuda,ATG,2011,"Secondary education, pupils",SE.SEC.ENRL,8449
Antigua and Barbuda,ATG,2010,"Secondary education, pupils",SE.SEC.ENRL,8436
Antigua and Barbuda,ATG,2009,"Secondary education, pupils",SE.SEC.ENRL,8557
Antigua and Barbuda,ATG,2008,"Secondary education, pupils",SE.SEC.ENRL,8628
Antigua and Barbuda,ATG,2007,"Secondary education, pupils",SE.SEC.ENRL,7838
Antigua and Barbuda,ATG,2000,"Secondary education, pupils",SE.SEC.ENRL,5276
Antigua and Barbuda,ATG,1992,"Secondary education, pupils",SE.SEC.ENRL,5845
Antigua and Barbuda,ATG,1978,"Secondary education, pupils",SE.SEC.ENRL,5706
Antigua and Barbuda,ATG,1977,"Secondary education, pupils",SE.SEC.ENRL,6927
Antigua and Barbuda,ATG,1976,"Secondary education, pupils",SE.SEC.ENRL,6827
Antigua and Barbuda,ATG,1975,"Secondary education, pupils",SE.SEC.ENRL,6430
Antigua and Barbuda,ATG,1974,"Secondary education, pupils",SE.SEC.ENRL,6904
Antigua and Barbuda,ATG,1973,"Secondary education, pupils",SE.SEC.ENRL,4996
Antigua and Barbuda,ATG,1972,"Secondary education, pupils",SE.SEC.ENRL,7248
Antigua and Barbuda,ATG,2018,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.52342
Antigua and Barbuda,ATG,2017,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,48.76898
Antigua and Barbuda,ATG,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Antigua and Barbuda,ATG,2014,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.68429
Antigua and Barbuda,ATG,2012,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,53.42956
Antigua and Barbuda,ATG,2011,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.14795
Antigua and Barbuda,ATG,2010,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.1854
Antigua and Barbuda,ATG,2009,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.2446
Antigua and Barbuda,ATG,2008,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.18544
Antigua and Barbuda,ATG,2007,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.13549
Antigua and Barbuda,ATG,2000,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.2464
Antigua and Barbuda,ATG,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.24808
Antigua and Barbuda,ATG,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,42.00841
Antigua and Barbuda,ATG,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.69626
Antigua and Barbuda,ATG,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,54.0591
Antigua and Barbuda,ATG,1974,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,51.36153
Antigua and Barbuda,ATG,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,44.79857
Antigua and Barbuda,ATG,2018,"Secondary education, general pupils",SE.SEC.ENRL.GC,7574
Antigua and Barbuda,ATG,2017,"Secondary education, general pupils",SE.SEC.ENRL.GC,7577
Antigua and Barbuda,ATG,2015,"Secondary education, general pupils",SE.SEC.ENRL.GC,7797
Antigua and Barbuda,ATG,2014,"Secondary education, general pupils",SE.SEC.ENRL.GC,7752
Antigua and Barbuda,ATG,2012,"Secondary education, general pupils",SE.SEC.ENRL.GC,7907
Antigua and Barbuda,ATG,2011,"Secondary education, general pupils",SE.SEC.ENRL.GC,7973
Antigua and Barbuda,ATG,2010,"Secondary education, general pupils",SE.SEC.ENRL.GC,7841
Antigua and Barbuda,ATG,2009,"Secondary education, general pupils",SE.SEC.ENRL.GC,7966
Antigua and Barbuda,ATG,2008,"Secondary education, general pupils",SE.SEC.ENRL.GC,8114
Antigua and Barbuda,ATG,2000,"Secondary education, general pupils",SE.SEC.ENRL.GC,4576
Antigua and Barbuda,ATG,1992,"Secondary education, general pupils",SE.SEC.ENRL.GC,5845
Antigua and Barbuda,ATG,1984,"Secondary education, general pupils",SE.SEC.ENRL.GC,4104
Antigua and Barbuda,ATG,1978,"Secondary education, general pupils",SE.SEC.ENRL.GC,5458
Antigua and Barbuda,ATG,1977,"Secondary education, general pupils",SE.SEC.ENRL.GC,6685
Antigua and Barbuda,ATG,1976,"Secondary education, general pupils",SE.SEC.ENRL.GC,6629
Antigua and Barbuda,ATG,1975,"Secondary education, general pupils",SE.SEC.ENRL.GC,6201
Antigua and Barbuda,ATG,1974,"Secondary education, general pupils",SE.SEC.ENRL.GC,6669
Antigua and Barbuda,ATG,1973,"Secondary education, general pupils",SE.SEC.ENRL.GC,4785
Antigua and Barbuda,ATG,1972,"Secondary education, general pupils",SE.SEC.ENRL.GC,7009
Antigua and Barbuda,ATG,1971,"Secondary education, general pupils",SE.SEC.ENRL.GC,5000
Antigua and Barbuda,ATG,2018,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.95696
Antigua and Barbuda,ATG,2017,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,48.87159
Antigua and Barbuda,ATG,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.13467
Antigua and Barbuda,ATG,2014,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.1677
Antigua and Barbuda,ATG,2012,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,54.01543
Antigua and Barbuda,ATG,2011,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.50796
Antigua and Barbuda,ATG,2010,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.42201
Antigua and Barbuda,ATG,2009,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.47301
Antigua and Barbuda,ATG,2008,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.08455
Antigua and Barbuda,ATG,2000,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.84091
Antigua and Barbuda,ATG,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.24808
Antigua and Barbuda,ATG,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,56.72515
Antigua and Barbuda,ATG,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,41.79187
Antigua and Barbuda,ATG,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.75767
Antigua and Barbuda,ATG,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,52.27033
Antigua and Barbuda,ATG,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,53.89453
Antigua and Barbuda,ATG,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,51.22207
Antigua and Barbuda,ATG,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,54.50366
Antigua and Barbuda,ATG,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,45.71266
Antigua and Barbuda,ATG,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,54.52
Antigua and Barbuda,ATG,2012,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,10.88577
Antigua and Barbuda,ATG,2010,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,15.98645
Antigua and Barbuda,ATG,2009,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,15.67105
Antigua and Barbuda,ATG,2008,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,10.49393
Antigua and Barbuda,ATG,2000,"Pupil-teacher ratio, lower secondary",SE.SEC.ENRL.LO.TC.ZS,12.04396
Antigua and Barbuda,ATG,2018,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,9.29704
Antigua and Barbuda,ATG,2017,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,9.64207
Antigua and Barbuda,ATG,2015,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,11.48074
Antigua and Barbuda,ATG,2014,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,11.98368
Antigua and Barbuda,ATG,2012,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,11.59474
Antigua and Barbuda,ATG,2011,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,11.96742
Antigua and Barbuda,ATG,2010,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,12.15562
Antigua and Barbuda,ATG,2009,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,12.62094
Antigua and Barbuda,ATG,2000,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,13.39086
Antigua and Barbuda,ATG,1978,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,15.42162
Antigua and Barbuda,ATG,1977,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,19.34916
Antigua and Barbuda,ATG,1976,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.8115
Antigua and Barbuda,ATG,1975,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,26.57025
Antigua and Barbuda,ATG,1974,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,21.17791
Antigua and Barbuda,ATG,1972,"Pupil-teacher ratio, secondary",SE.SEC.ENRL.TC.ZS,30.84255
Antigua and Barbuda,ATG,2015,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,3.71041
Antigua and Barbuda,ATG,2012,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,13.17411
Antigua and Barbuda,ATG,2010,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,7.80615
Antigua and Barbuda,ATG,2009,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,8.73154
Antigua and Barbuda,ATG,2000,"Pupil-teacher ratio, upper secondary",SE.SEC.ENRL.UP.TC.ZS,16.42975
Antigua and Barbuda,ATG,2018,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,282
Antigua and Barbuda,ATG,2017,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,262
Antigua and Barbuda,ATG,2015,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,251
Antigua and Barbuda,ATG,2014,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,325
Antigua and Barbuda,ATG,2012,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,476
Antigua and Barbuda,ATG,2011,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,476
Antigua and Barbuda,ATG,2010,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,595
Antigua and Barbuda,ATG,2009,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,591
Antigua and Barbuda,ATG,2008,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,514
Antigua and Barbuda,ATG,2000,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,700
Antigua and Barbuda,ATG,1992,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,0
Antigua and Barbuda,ATG,1978,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,248
Antigua and Barbuda,ATG,1977,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,242
Antigua and Barbuda,ATG,1976,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,198
Antigua and Barbuda,ATG,1975,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,229
Antigua and Barbuda,ATG,1974,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,235
Antigua and Barbuda,ATG,1973,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,211
Antigua and Barbuda,ATG,1972,"Secondary education, vocational pupils",SE.SEC.ENRL.VO,239
Antigua and Barbuda,ATG,2018,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,36.87943
Antigua and Barbuda,ATG,2017,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.80153
Antigua and Barbuda,ATG,2015,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,45.81673
Antigua and Barbuda,ATG,2014,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,38.15385
Antigua and Barbuda,ATG,2012,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,43.69748
Antigua and Barbuda,ATG,2011,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,44.11765
Antigua and Barbuda,ATG,2010,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,48.06723
Antigua and Barbuda,ATG,2009,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,34.68697
Antigua and Barbuda,ATG,2008,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,35.99222
Antigua and Barbuda,ATG,2000,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,33.28571
Antigua and Barbuda,ATG,1978,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,46.77419
Antigua and Barbuda,ATG,1977,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,50
Antigua and Barbuda,ATG,1975,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,58.51528
Antigua and Barbuda,ATG,1974,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,55.31915
Antigua and Barbuda,ATG,1972,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,17.99163
Antigua and Barbuda,ATG,2018,"School enrollment, secondary (% gross)",SE.SEC.ENRR,120.935958862305
Antigua and Barbuda,ATG,2017,"School enrollment, secondary (% gross)",SE.SEC.ENRR,116.530403137207
Antigua and Barbuda,ATG,2015,"School enrollment, secondary (% gross)",SE.SEC.ENRR,117.027770996094
Antigua and Barbuda,ATG,2014,"School enrollment, secondary (% gross)",SE.SEC.ENRR,114.909660339355
Antigua and Barbuda,ATG,2012,"School enrollment, secondary (% gross)",SE.SEC.ENRR,116.689872741699
Antigua and Barbuda,ATG,2011,"School enrollment, secondary (% gross)",SE.SEC.ENRR,115.565589904785
Antigua and Barbuda,ATG,2010,"School enrollment, secondary (% gross)",SE.SEC.ENRR,114.838012695312
Antigua and Barbuda,ATG,2009,"School enrollment, secondary (% gross)",SE.SEC.ENRR,117.816329956055
Antigua and Barbuda,ATG,2008,"School enrollment, secondary (% gross)",SE.SEC.ENRR,121.367279052734
Antigua and Barbuda,ATG,2007,"School enrollment, secondary (% gross)",SE.SEC.ENRR,111.461891174316
Antigua and Barbuda,ATG,2000,"School enrollment, secondary (% gross)",SE.SEC.ENRR,80.2677612304688
Antigua and Barbuda,ATG,1992,"School enrollment, secondary (% gross)",SE.SEC.ENRR,98.3179092407227
Antigua and Barbuda,ATG,1978,"School enrollment, secondary (% gross)",SE.SEC.ENRR,62.7653694152832
Antigua and Barbuda,ATG,1977,"School enrollment, secondary (% gross)",SE.SEC.ENRR,75.3180389404297
Antigua and Barbuda,ATG,1976,"School enrollment, secondary (% gross)",SE.SEC.ENRR,73.7416305541992
Antigua and Barbuda,ATG,1975,"School enrollment, secondary (% gross)",SE.SEC.ENRR,69.3112030029297
Antigua and Barbuda,ATG,1974,"School enrollment, secondary (% gross)",SE.SEC.ENRR,74.6943588256836
Antigua and Barbuda,ATG,1973,"School enrollment, secondary (% gross)",SE.SEC.ENRR,54.6249694824219
Antigua and Barbuda,ATG,1972,"School enrollment, secondary (% gross)",SE.SEC.ENRR,80.7666625976562
Antigua and Barbuda,ATG,2018,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,118.902061462402
Antigua and Barbuda,ATG,2017,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,115.185302734375
Antigua and Barbuda,ATG,2015,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,118.457458496094
Antigua and Barbuda,ATG,2014,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,115.482009887695
Antigua and Barbuda,ATG,2012,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,125.56770324707
Antigua and Barbuda,ATG,2011,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,116.305236816406
Antigua and Barbuda,ATG,2010,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,117.432693481445
Antigua and Barbuda,ATG,2009,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,120.367828369141
Antigua and Barbuda,ATG,2008,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,120.983512878418
Antigua and Barbuda,ATG,2007,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,112.268913269043
Antigua and Barbuda,ATG,2000,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,78.1084289550781
Antigua and Barbuda,ATG,1992,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,99.0222473144531
Antigua and Barbuda,ATG,1978,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,51.8943481445312
Antigua and Barbuda,ATG,1977,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,76.7960510253906
Antigua and Barbuda,ATG,1975,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,74.3529434204102
Antigua and Barbuda,ATG,1974,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,76.4388885498047
Antigua and Barbuda,ATG,1972,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,72.4938583374023
Antigua and Barbuda,ATG,2018,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,122.917930603027
Antigua and Barbuda,ATG,2017,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,117.840377807617
Antigua and Barbuda,ATG,2015,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,115.632179260254
Antigua and Barbuda,ATG,2014,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,114.350028991699
Antigua and Barbuda,ATG,2012,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,107.934753417969
Antigua and Barbuda,ATG,2011,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,114.83097076416
Antigua and Barbuda,ATG,2010,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,112.237670898438
Antigua and Barbuda,ATG,2009,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,115.24861907959
Antigua and Barbuda,ATG,2008,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,121.756370544434
Antigua and Barbuda,ATG,2007,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,110.629692077637
Antigua and Barbuda,ATG,2000,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,82.5731430053711
Antigua and Barbuda,ATG,1992,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,97.6166534423828
Antigua and Barbuda,ATG,1978,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,73.9937362670898
Antigua and Barbuda,ATG,1977,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,73.7979736328125
Antigua and Barbuda,ATG,1975,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,64.1894836425781
Antigua and Barbuda,ATG,1974,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,72.9365768432617
Antigua and Barbuda,ATG,1972,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,89.010009765625
Antigua and Barbuda,ATG,2018,"School enrollment, secondary (% net)",SE.SEC.NENR,88.78981
Antigua and Barbuda,ATG,2017,"School enrollment, secondary (% net)",SE.SEC.NENR,87.74032
Antigua and Barbuda,ATG,2015,"School enrollment, secondary (% net)",SE.SEC.NENR,86.00054
Antigua and Barbuda,ATG,2014,"School enrollment, secondary (% net)",SE.SEC.NENR,83.36424
Antigua and Barbuda,ATG,2009,"School enrollment, secondary (% net)",SE.SEC.NENR,92.48712
Antigua and Barbuda,ATG,2000,"School enrollment, secondary (% net)",SE.SEC.NENR,70.69304
Antigua and Barbuda,ATG,2018,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,89.72818
Antigua and Barbuda,ATG,2017,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,86.64413
Antigua and Barbuda,ATG,2015,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,87.63587
Antigua and Barbuda,ATG,2014,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,84.86631
Antigua and Barbuda,ATG,2009,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,93.3748
Antigua and Barbuda,ATG,2000,"School enrollment, secondary, female (% net)",SE.SEC.NENR.FE,69.32639
Antigua and Barbuda,ATG,2018,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,87.87115
Antigua and Barbuda,ATG,2017,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,88.81234
Antigua and Barbuda,ATG,2015,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,84.3983
Antigua and Barbuda,ATG,2014,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,81.88976
Antigua and Barbuda,ATG,2009,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,91.59412
Antigua and Barbuda,ATG,2000,"School enrollment, secondary, male (% net)",SE.SEC.NENR.MA,72.1871
Antigua and Barbuda,ATG,2018,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,17.9735202789307
Antigua and Barbuda,ATG,2017,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,18.1655807495117
Antigua and Barbuda,ATG,2015,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,18.4020900726318
Antigua and Barbuda,ATG,2014,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,17.8779201507568
Antigua and Barbuda,ATG,2012,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,16.7123908996582
Antigua and Barbuda,ATG,2011,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,19.5052700042725
Antigua and Barbuda,ATG,2010,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,18.2788105010986
Antigua and Barbuda,ATG,2007,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,18.9844303131104
Antigua and Barbuda,ATG,2000,"School enrollment, secondary, private (% of total secondary)",SE.SEC.PRIV.ZS,20.1099300384521
Antigua and Barbuda,ATG,2017,"Progression to secondary school, female (%)",SE.SEC.PROG.FE.ZS,98.55472
Antigua and Barbuda,ATG,2017,"Progression to secondary school, male (%)",SE.SEC.PROG.MA.ZS,100
Antigua and Barbuda,ATG,2017,Progression to secondary school (%),SE.SEC.PROG.ZS,99.29605
Antigua and Barbuda,ATG,2018,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,48.5436897277832
Antigua and Barbuda,ATG,2017,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,51.8272399902344
Antigua and Barbuda,ATG,2014,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,53.265308380127
Antigua and Barbuda,ATG,2011,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,43.7125701904297
Antigua and Barbuda,ATG,2010,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,43.3734893798828
Antigua and Barbuda,ATG,2009,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,40.6451606750488
Antigua and Barbuda,ATG,2000,"Trained teachers in secondary education, female (% of female teachers)",SE.SEC.TCAQ.FE.ZS,41.726619720459
Antigua and Barbuda,ATG,2010,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,39.929328918457
Antigua and Barbuda,ATG,2009,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,38.5185203552246
Antigua and Barbuda,ATG,2008,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,51.7857093811035
Antigua and Barbuda,ATG,2000,"Trained teachers in lower secondary education, female (% of female teachers)",SE.SEC.TCAQ.LO.FE.ZS,32.989688873291
Antigua and Barbuda,ATG,2010,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,32.5581398010254
Antigua and Barbuda,ATG,2009,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,37.2727317810059
Antigua and Barbuda,ATG,2008,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,47.567569732666
Antigua and Barbuda,ATG,2000,"Trained teachers in lower secondary education, male (% of male teachers)",SE.SEC.TCAQ.LO.MA.ZS,59.4936714172363
Antigua and Barbuda,ATG,2010,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,38.2113800048828
Antigua and Barbuda,ATG,2009,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,38.1578903198242
Antigua and Barbuda,ATG,2008,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,50.4332809448242
Antigua and Barbuda,ATG,2000,Trained teachers in lower secondary education (% of total teachers),SE.SEC.TCAQ.LO.ZS,40.6593399047852
Antigua and Barbuda,ATG,2018,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,45.3744506835938
Antigua and Barbuda,ATG,2017,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,49.2891006469727
Antigua and Barbuda,ATG,2014,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,60.3260917663574
Antigua and Barbuda,ATG,2011,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,55.1219482421875
Antigua and Barbuda,ATG,2010,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,41.8367309570312
Antigua and Barbuda,ATG,2009,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,42.7229995727539
Antigua and Barbuda,ATG,2000,"Trained teachers in secondary education, male (% of male teachers)",SE.SEC.TCAQ.MA.ZS,60.3448295593262
Antigua and Barbuda,ATG,2010,"Trained teachers in upper secondary education, female (% of female teachers)",SE.SEC.TCAQ.UP.FE.ZS,47.9069786071777
