Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2011,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,17.03327
San Marino,SMR,2010,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,15.43084
San Marino,SMR,2009,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,27.17163
San Marino,SMR,2008,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,30.85628
San Marino,SMR,2007,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,24.48226
San Marino,SMR,2006,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,20.66255
San Marino,SMR,2005,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,8.602643
San Marino,SMR,2004,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,5.221117
San Marino,SMR,2003,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,5.743674
San Marino,SMR,2002,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,4.104922
San Marino,SMR,2001,External loans and deposits of reporting banks vis-à-vis the nonbanking sectors (% of domestic bank deposits),GFDD.OI.11,7.258783
San Marino,SMR,2020,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,35.80964
San Marino,SMR,2019,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,31.71597
San Marino,SMR,2018,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,25.26283
San Marino,SMR,2017,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,25.10566
San Marino,SMR,2016,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,26.00375
San Marino,SMR,2015,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,32.85017
San Marino,SMR,2014,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,29.04974
San Marino,SMR,2013,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,28.60762
San Marino,SMR,2012,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,112.521
San Marino,SMR,2011,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,116.1359
San Marino,SMR,2010,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,114.178
San Marino,SMR,2009,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,97.69051
San Marino,SMR,2008,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,97.21997
San Marino,SMR,2007,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,30.4564
San Marino,SMR,2006,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,25.82819
San Marino,SMR,2005,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,12.31656
San Marino,SMR,2004,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,10.09924
San Marino,SMR,2003,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,16.71736
San Marino,SMR,2002,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,9.209762
San Marino,SMR,2001,External loans and deposits of reporting banks vis-à-vis all sectors (% of domestic bank deposits),GFDD.OI.12,15.79853
San Marino,SMR,2017,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2016,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2015,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2014,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2013,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2012,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2011,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2010,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2009,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2008,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2007,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2006,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2005,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2004,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2003,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2002,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2001,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2000,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1999,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1998,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1997,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1996,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1995,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1994,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1993,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1992,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1991,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1990,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1989,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1988,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1987,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1986,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1985,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1984,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1983,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1982,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1981,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1980,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1979,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1978,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1977,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1976,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1975,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1974,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1973,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1972,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1971,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,1970,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
San Marino,SMR,2017,Bank Z-score,GFDD.SI.01,11.20281
San Marino,SMR,2016,Bank Z-score,GFDD.SI.01,9.715286
San Marino,SMR,2015,Bank Z-score,GFDD.SI.01,9.490186
San Marino,SMR,2013,Bank Z-score,GFDD.SI.01,8.504087
San Marino,SMR,2012,Bank Z-score,GFDD.SI.01,8.635167
San Marino,SMR,2011,Bank Z-score,GFDD.SI.01,12.08994
San Marino,SMR,2010,Bank Z-score,GFDD.SI.01,10.91494
San Marino,SMR,2009,Bank Z-score,GFDD.SI.01,13.31269
San Marino,SMR,2008,Bank Z-score,GFDD.SI.01,10.26313
San Marino,SMR,2007,Bank Z-score,GFDD.SI.01,12.03913
San Marino,SMR,2006,Bank Z-score,GFDD.SI.01,11.14325
San Marino,SMR,2005,Bank Z-score,GFDD.SI.01,11.32164
San Marino,SMR,2004,Bank Z-score,GFDD.SI.01,12.40334
San Marino,SMR,2020,Bank credit to bank deposits (%),GFDD.SI.04,81.77957
San Marino,SMR,2019,Bank credit to bank deposits (%),GFDD.SI.04,92.04726
San Marino,SMR,2018,Bank credit to bank deposits (%),GFDD.SI.04,96.70627
San Marino,SMR,2017,Bank credit to bank deposits (%),GFDD.SI.04,105.25
San Marino,SMR,2016,Bank credit to bank deposits (%),GFDD.SI.04,101.3332
San Marino,SMR,2015,Bank credit to bank deposits (%),GFDD.SI.04,109.5459
San Marino,SMR,2014,Bank credit to bank deposits (%),GFDD.SI.04,104.4419
San Marino,SMR,2013,Bank credit to bank deposits (%),GFDD.SI.04,104.06
San Marino,SMR,2012,Bank credit to bank deposits (%),GFDD.SI.04,105.9967
San Marino,SMR,2011,Bank credit to bank deposits (%),GFDD.SI.04,108.3466
San Marino,SMR,2010,Bank credit to bank deposits (%),GFDD.SI.04,100.0741
San Marino,SMR,2009,Bank credit to bank deposits (%),GFDD.SI.04,91.95659
San Marino,SMR,2008,Bank credit to bank deposits (%),GFDD.SI.04,88.85787
San Marino,SMR,2007,Bank credit to bank deposits (%),GFDD.SI.04,74.90311
San Marino,SMR,2006,Bank credit to bank deposits (%),GFDD.SI.04,73.4668
San Marino,SMR,2005,Bank credit to bank deposits (%),GFDD.SI.04,41.49189
San Marino,SMR,2004,Bank credit to bank deposits (%),GFDD.SI.04,39.67048
San Marino,SMR,2003,Bank credit to bank deposits (%),GFDD.SI.04,29.3916
San Marino,SMR,2002,Bank credit to bank deposits (%),GFDD.SI.04,27.26818
San Marino,SMR,2001,Bank credit to bank deposits (%),GFDD.SI.04,43.54188
San Marino,SMR,2019,Liquid assets to deposits and short term funding (%),GFDD.SI.06,35.98299
San Marino,SMR,2017,Liquid assets to deposits and short term funding (%),GFDD.SI.06,33.80028
San Marino,SMR,2016,Liquid assets to deposits and short term funding (%),GFDD.SI.06,36.61402
San Marino,SMR,2015,Liquid assets to deposits and short term funding (%),GFDD.SI.06,37.84596
San Marino,SMR,2013,Liquid assets to deposits and short term funding (%),GFDD.SI.06,61.16658
San Marino,SMR,2012,Liquid assets to deposits and short term funding (%),GFDD.SI.06,39.03683
San Marino,SMR,2011,Liquid assets to deposits and short term funding (%),GFDD.SI.06,58.5825
San Marino,SMR,2010,Liquid assets to deposits and short term funding (%),GFDD.SI.06,65.52872
San Marino,SMR,2009,Liquid assets to deposits and short term funding (%),GFDD.SI.06,76.77778
San Marino,SMR,2008,Liquid assets to deposits and short term funding (%),GFDD.SI.06,155.2076
San Marino,SMR,2007,Liquid assets to deposits and short term funding (%),GFDD.SI.06,77.9293
San Marino,SMR,2006,Liquid assets to deposits and short term funding (%),GFDD.SI.06,72.13251
San Marino,SMR,2005,Liquid assets to deposits and short term funding (%),GFDD.SI.06,60.91458
San Marino,SMR,2004,Liquid assets to deposits and short term funding (%),GFDD.SI.06,62.487
