INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
Math.LowerSec.LangTest,SWE,2012,78.31000,,
Math.LowerSec.LangTest,SWE,2015,83.07928,,
Math.LowerSec.LangTest,SWE,2018,86.05895,,
Math.LowerSec.LowSES,SWE,2000,73.40000,,
Math.LowerSec.LowSES,SWE,2003,68.85000,,
Math.LowerSec.LowSES,SWE,2006,67.74000,,
Math.LowerSec.LowSES,SWE,2009,61.25000,,
Math.LowerSec.LowSES,SWE,2012,58.18000,,
Math.LowerSec.LowSES,SWE,2015,66.25969,,
Math.LowerSec.LowSES,SWE,2018,66.98901,,
Math.LowerSec.LPIA,SWE,2000,0.98711,,
Math.LowerSec.LPIA,SWE,2003,1.02479,,
Math.LowerSec.LPIA,SWE,2006,0.96656,,
Math.LowerSec.LPIA,SWE,2009,0.97081,,
Math.LowerSec.LPIA,SWE,2012,0.93498,,
Math.LowerSec.LPIA,SWE,2018,1.01761,,
Math.LowerSec.LTPIA,SWE,2000,0.69719,,
Math.LowerSec.LTPIA,SWE,2003,0.74945,,
Math.LowerSec.LTPIA,SWE,2006,0.76769,,
Math.LowerSec.LTPIA,SWE,2009,0.70241,,
Math.LowerSec.LTPIA,SWE,2012,0.70515,,
Math.LowerSec.LTPIA,SWE,2015,0.73536,,
Math.LowerSec.LTPIA,SWE,2018,0.70967,,
Math.LowerSec.M,SWE,2000,84,,
Math.LowerSec.M,SWE,2003,83.34000,,
Math.LowerSec.M,SWE,2006,82.05000,,
Math.LowerSec.M,SWE,2009,78.63000,,
Math.LowerSec.M,SWE,2012,71.83000,,
Math.LowerSec.M,SWE,2015,77.98433,,
Math.LowerSec.M,SWE,2018,80.50168,,
Math.LowerSec.Native,SWE,2000,86.59000,,
Math.LowerSec.Native,SWE,2003,85.62000,,
Math.LowerSec.Native,SWE,2006,84.51000,,
Math.LowerSec.Native,SWE,2009,82.56000,,
Math.LowerSec.Native,SWE,2012,77.85000,,
Math.LowerSec.Native,SWE,2015,84.06199,,
Math.LowerSec.Native,SWE,2018,87.17886,,
Math.LowerSec.nonLangTest,SWE,2000,60,,
Math.LowerSec.nonLangTest,SWE,2003,64.19000,,
Math.LowerSec.nonLangTest,SWE,2006,64.77000,,
Math.LowerSec.nonLangTest,SWE,2009,57.97000,,
Math.LowerSec.nonLangTest,SWE,2012,55.22000,,
Math.LowerSec.nonLangTest,SWE,2015,61.09287,,
Math.LowerSec.nonLangTest,SWE,2018,61.07365,,
Math.LowerSec.nonNative,SWE,2000,73.42000,,
Math.LowerSec.nonNative,SWE,2003,64.03000,,
Math.LowerSec.nonNative,SWE,2006,65.03000,,
Math.LowerSec.nonNative,SWE,2009,57.76000,,
Math.LowerSec.nonNative,SWE,2012,52.78000,,
Math.LowerSec.nonNative,SWE,2015,60.33815,,
Math.LowerSec.nonNative,SWE,2018,61.34740,,
Math.LowerSec.NPIA,SWE,2000,0.84790,,
Math.LowerSec.NPIA,SWE,2003,0.74784,,
Math.LowerSec.NPIA,SWE,2006,0.76949,,
Math.LowerSec.NPIA,SWE,2009,0.69961,,
Math.LowerSec.NPIA,SWE,2012,0.67797,,
Math.LowerSec.NPIA,SWE,2015,0.71778,,
Math.LowerSec.NPIA,SWE,2018,0.70370,,
Math.LowerSec.Rural,SWE,2000,82.70000,,
Math.LowerSec.Rural,SWE,2003,83.89000,,
Math.LowerSec.Rural,SWE,2006,80.06000,,
Math.LowerSec.Rural,SWE,2009,77.49000,,
Math.LowerSec.Rural,SWE,2012,69.89000,,
Math.LowerSec.Rural,SWE,2018,82.52866,,
Math.LowerSec.Urban,SWE,2000,83.78000,,
Math.LowerSec.Urban,SWE,2003,81.81000,,
Math.LowerSec.Urban,SWE,2006,82.83000,,
Math.LowerSec.Urban,SWE,2009,79.82000,,
Math.LowerSec.Urban,SWE,2012,74.75000,,
Math.LowerSec.Urban,SWE,2018,81.07497,,
Math.LowerSec.WPIA,SWE,2000,0.76883,,
Math.LowerSec.WPIA,SWE,2003,0.72711,,
Math.LowerSec.WPIA,SWE,2006,0.73043,,
Math.LowerSec.WPIA,SWE,2009,0.65853,,
Math.LowerSec.WPIA,SWE,2012,0.66781,,
Math.LowerSec.WPIA,SWE,2015,0.72731,,
Math.LowerSec.WPIA,SWE,2018,0.72953,,
N.attacks,SWE,2013,0,NIL,
N.attacks,SWE,2014,0,NIL,
N.attacks,SWE,2015,5,,
N.attacks,SWE,2016,1,,
N.attacks,SWE,2017,0,NIL,
N.attacks,SWE,2018,0,NIL,
N.attacks,SWE,2019,0,NIL,
NERA.AgM1.cp,SWE,1999,98.82846,,
NERA.AgM1.cp,SWE,2000,98.14698,,
NERA.AgM1.cp,SWE,2001,95.33699,,
NERA.AgM1.cp,SWE,2002,90.58615,,
NERA.AgM1.cp,SWE,2003,89.55049,,
NERA.AgM1.cp,SWE,2004,91.90471,,
NERA.AgM1.cp,SWE,2005,97.36497,,
NERA.AgM1.cp,SWE,2006,99.47982,,
NERA.AgM1.cp,SWE,2007,99.39738,,
NERA.AgM1.cp,SWE,2008,99.87394,,
NERA.AgM1.cp,SWE,2009,99.61052,,
NERA.AgM1.cp,SWE,2010,99.75749,,
NERA.AgM1.cp,SWE,2011,98.47430,,
NERA.AgM1.cp,SWE,2012,97.55099,,
NERA.AgM1.cp,SWE,2013,98.32602,,
NERA.AgM1.cp,SWE,2014,97.97331,,
NERA.AgM1.cp,SWE,2015,98.13737,,
NERA.AgM1.cp,SWE,2016,98.56901,,
NERA.AgM1.cp,SWE,2017,99.87184,,
NERA.AgM1.cp,SWE,2018,99.71416,,
NERA.AgM1.F.cp,SWE,1999,100,,
NERA.AgM1.F.cp,SWE,2000,98.63468,,
NERA.AgM1.F.cp,SWE,2001,95.65120,,
NERA.AgM1.F.cp,SWE,2002,90.40650,,
NERA.AgM1.F.cp,SWE,2003,90.01156,,
NERA.AgM1.F.cp,SWE,2004,91.79480,,
NERA.AgM1.F.cp,SWE,2005,96.73975,,
NERA.AgM1.F.cp,SWE,2006,100,,
NERA.AgM1.F.cp,SWE,2007,98.76236,,
NERA.AgM1.F.cp,SWE,2008,99.74111,,
NERA.AgM1.F.cp,SWE,2009,100,,
NERA.AgM1.F.cp,SWE,2010,100,,
NERA.AgM1.F.cp,SWE,2011,98.23844,,
NERA.AgM1.F.cp,SWE,2012,97.88909,,
NERA.AgM1.F.cp,SWE,2013,98.38635,,
NERA.AgM1.F.cp,SWE,2014,97.91069,,
NERA.AgM1.F.cp,SWE,2015,97.96827,,
NERA.AgM1.F.cp,SWE,2016,98.72228,,
NERA.AgM1.F.cp,SWE,2017,100,,
NERA.AgM1.F.cp,SWE,2018,99.75645,,
NERA.AgM1.GPIA.cp,SWE,1999,1.02285,,
NERA.AgM1.GPIA.cp,SWE,2000,1.00965,,
NERA.AgM1.GPIA.cp,SWE,2001,1.00641,,
NERA.AgM1.GPIA.cp,SWE,2002,0.99614,,
NERA.AgM1.GPIA.cp,SWE,2003,1.00999,,
NERA.AgM1.GPIA.cp,SWE,2004,0.99767,,
NERA.AgM1.GPIA.cp,SWE,2005,0.98755,,
NERA.AgM1.GPIA.cp,SWE,2006,1.01014,,
NERA.AgM1.GPIA.cp,SWE,2007,0.98762,,
NERA.AgM1.GPIA.cp,SWE,2008,0.99741,,
NERA.AgM1.GPIA.cp,SWE,2009,1.00759,,
NERA.AgM1.GPIA.cp,SWE,2010,1.00473,,
NERA.AgM1.GPIA.cp,SWE,2011,0.99534,,
NERA.AgM1.GPIA.cp,SWE,2012,1.00673,,
NERA.AgM1.GPIA.cp,SWE,2013,1.00119,,
NERA.AgM1.GPIA.cp,SWE,2014,0.99876,,
NERA.AgM1.GPIA.cp,SWE,2015,0.99665,,
NERA.AgM1.GPIA.cp,SWE,2016,1.00302,,
NERA.AgM1.GPIA.cp,SWE,2017,1.00249,,
NERA.AgM1.GPIA.cp,SWE,2018,1.00082,,
NERA.AgM1.M.cp,SWE,1999,97.71473,,
NERA.AgM1.M.cp,SWE,2000,97.68325,,
NERA.AgM1.M.cp,SWE,2001,95.03820,,
NERA.AgM1.M.cp,SWE,2002,90.75705,,
NERA.AgM1.M.cp,SWE,2003,89.11194,,
NERA.AgM1.M.cp,SWE,2004,92.00922,,
NERA.AgM1.M.cp,SWE,2005,97.95889,,
NERA.AgM1.M.cp,SWE,2006,98.98619,,
NERA.AgM1.M.cp,SWE,2007,100,,
NERA.AgM1.M.cp,SWE,2008,100,,
NERA.AgM1.M.cp,SWE,2009,99.24087,,
NERA.AgM1.M.cp,SWE,2010,99.52735,,
NERA.AgM1.M.cp,SWE,2011,98.69804,,
NERA.AgM1.M.cp,SWE,2012,97.23045,,
NERA.AgM1.M.cp,SWE,2013,98.26889,,
NERA.AgM1.M.cp,SWE,2014,98.03254,,
NERA.AgM1.M.cp,SWE,2015,98.29710,,
NERA.AgM1.M.cp,SWE,2016,98.42436,,
NERA.AgM1.M.cp,SWE,2017,99.75088,,
NERA.AgM1.M.cp,SWE,2018,99.67419,,
OAEPG.1,SWE,2013,0,NIL,
OAEPG.1,SWE,2014,0,NIL,
OAEPG.1,SWE,2015,0.09027,,
OAEPG.1,SWE,2016,0.08520,,
OAEPG.1,SWE,2017,0.09389,,
OAEPG.1,SWE,2018,0.09023,,
OAEPG.1.F,SWE,2013,0,NIL,
OAEPG.1.F,SWE,2014,0,NIL,
OAEPG.1.F,SWE,2015,0.08032,,
OAEPG.1.F,SWE,2016,0.07913,,
OAEPG.1.F,SWE,2017,0.08823,,
OAEPG.1.F,SWE,2018,0.08675,,
OAEPG.1.GPIA,SWE,2013,1,NA,
OAEPG.1.GPIA,SWE,2014,1,NA,
OAEPG.1.GPIA,SWE,2015,0.80558,,
OAEPG.1.GPIA,SWE,2016,0.87017,,
OAEPG.1.GPIA,SWE,2017,0.88934,,
OAEPG.1.GPIA,SWE,2018,0.92769,,
OAEPG.1.M,SWE,2013,0,NIL,
OAEPG.1.M,SWE,2014,0,NIL,
OAEPG.1.M,SWE,2015,0.09970,,
OAEPG.1.M,SWE,2016,0.09093,,
OAEPG.1.M,SWE,2017,0.09921,,
OAEPG.1.M,SWE,2018,0.09351,,
OAEPG.2.GPV,SWE,2013,0,NIL,
OAEPG.2.GPV,SWE,2014,0,NIL,
OAEPG.2.GPV,SWE,2015,0.27056,,
OAEPG.2.GPV,SWE,2016,0.31929,,
OAEPG.2.GPV,SWE,2017,0.35302,,
OAEPG.2.GPV,SWE,2018,0.34178,,
OAEPG.2.GPV.F,SWE,2013,0,NIL,
OAEPG.2.GPV.F,SWE,2014,0,NIL,
OAEPG.2.GPV.F,SWE,2015,0.24670,,
OAEPG.2.GPV.F,SWE,2016,0.29553,,
OAEPG.2.GPV.F,SWE,2017,0.26757,,
OAEPG.2.GPV.F,SWE,2018,0.25082,,
OAEPG.2.GPV.GPIA,SWE,2013,1,NA,
OAEPG.2.GPV.GPIA,SWE,2014,1,NA,
OAEPG.2.GPV.GPIA,SWE,2015,0.84219,,
OAEPG.2.GPV.GPIA,SWE,2016,0.86604,,
OAEPG.2.GPV.GPIA,SWE,2017,0.62110,,
OAEPG.2.GPV.GPIA,SWE,2018,0.58842,,
OAEPG.2.GPV.M,SWE,2013,0,NIL,
OAEPG.2.GPV.M,SWE,2014,0,NIL,
OAEPG.2.GPV.M,SWE,2015,0.29292,,
OAEPG.2.GPV.M,SWE,2016,0.34125,,
OAEPG.2.GPV.M,SWE,2017,0.43080,,
OAEPG.2.GPV.M,SWE,2018,0.42626,,
Per.11t15.bullied,SWE,2014,12.64000,,
Per.11t15.bullied.F,SWE,2014,13.84000,,
Per.11t15.bullied.GPIA,SWE,2014,1.17486,,
Per.11t15.bullied.HighSES,SWE,2014,11.83000,,
Per.11t15.bullied.LowSES,SWE,2014,23.23000,,
Per.11t15.bullied.M,SWE,2014,11.42000,,
Per.11t15.bullied.Native,SWE,2014,12.12000,,
Per.11t15.bullied.nonNative,SWE,2014,16.99000,,
Per.11t15.bullied.NPIA,SWE,2014,1.28664,,
PRYA.12MO,SWE,2007,73.40000,,
PRYA.12MO,SWE,2011,71.80000,,
PRYA.12MO,SWE,2016,63.80000,,
PRYA.12MO.F,SWE,2007,76.10000,,
PRYA.12MO.F,SWE,2011,74.40000,,
PRYA.12MO.F,SWE,2016,68.20000,,
PRYA.12MO.GPI,SWE,2007,1.06965,,
PRYA.12MO.GPI,SWE,2011,1.06989,,
PRYA.12MO.GPI,SWE,2016,1.12757,,
PRYA.12MO.M,SWE,2007,70.80000,,
PRYA.12MO.M,SWE,2011,69.20000,,
PRYA.12MO.M,SWE,2016,59.50000,,
Read.G2t3,SWE,2001,98.45308,,
Read.G2t3,SWE,2006,98.18682,,
Read.G2t3,SWE,2011,97.59201,,
Read.G2t3,SWE,2016,98.07445,,
Read.G2t3.F,SWE,2001,99.13985,,
Read.G2t3.F,SWE,2006,98.75543,,
Read.G2t3.F,SWE,2011,98.00391,,
Read.G2t3.F,SWE,2016,98.71241,,
Read.G2t3.GPIA,SWE,2001,1.01386,,
Read.G2t3.GPIA,SWE,2006,1.00991,,
Read.G2t3.GPIA,SWE,2011,1.00868,,
Read.G2t3.GPIA,SWE,2016,1.01244,,
Read.G2t3.HighSES,SWE,2001,99.52661,,
Read.G2t3.HighSES,SWE,2006,99.03209,,
Read.G2t3.HighSES,SWE,2011,98.11477,,
Read.G2t3.HighSES,SWE,2016,98.64092,,
Read.G2t3.LangTest,SWE,2001,98.92079,,
Read.G2t3.LangTest,SWE,2006,98.56494,,
Read.G2t3.LangTest,SWE,2011,98.47877,,
Read.G2t3.LangTest,SWE,2016,98.64592,,
Read.G2t3.LowSES,SWE,2001,94.90989,,
Read.G2t3.LowSES,SWE,2006,94.84359,,
Read.G2t3.LowSES,SWE,2011,92.18429,,
Read.G2t3.LowSES,SWE,2016,91.66384,,
Read.G2t3.LPIA,SWE,2001,1.01595,,
Read.G2t3.LPIA,SWE,2006,1.00501,,
Read.G2t3.LPIA,SWE,2011,0.98915,,
Read.G2t3.LPIA,SWE,2016,0.98907,,
Read.G2t3.LTPIA,SWE,2001,0.92482,,
Read.G2t3.LTPIA,SWE,2006,0.96881,,
Read.G2t3.LTPIA,SWE,2011,0.95114,,
Read.G2t3.LTPIA,SWE,2016,0.95952,,
Read.G2t3.M,SWE,2001,97.76620,,
Read.G2t3.M,SWE,2006,97.77716,,
Read.G2t3.M,SWE,2011,97.15359,,
Read.G2t3.M,SWE,2016,97.48444,,
Read.G2t3.Native,SWE,2001,95.05893,,
Read.G2t3.Native,SWE,2006,91.46638,,
Read.G2t3.nonLangTest,SWE,2001,91.48414,,
Read.G2t3.nonLangTest,SWE,2006,95.49087,,
Read.G2t3.nonLangTest,SWE,2011,93.66721,,
Read.G2t3.nonLangTest,SWE,2016,94.65257,,
Read.G2t3.nonNative,SWE,2001,98.89404,,
Read.G2t3.nonNative,SWE,2006,98.67115,,
Read.G2t3.NPIA,SWE,2001,1.03878,,
Read.G2t3.NPIA,SWE,2006,1.07302,,
Read.G2t3.Rural,SWE,2001,99.13503,,
Read.G2t3.Rural,SWE,2006,98.35945,,
Read.G2t3.Rural,SWE,2011,97.47982,,
Read.G2t3.Rural,SWE,2016,98.34680,,
Read.G2t3.Urban,SWE,2001,97.55380,,
Read.G2t3.Urban,SWE,2006,97.86687,,
Read.G2t3.Urban,SWE,2011,98.54924,,
Read.G2t3.Urban,SWE,2016,99.43391,,
Read.G2t3.WPIA,SWE,2001,0.95361,,
Read.G2t3.WPIA,SWE,2006,0.95771,,
Read.G2t3.WPIA,SWE,2011,0.93956,,
Read.G2t3.WPIA,SWE,2016,0.92927,,
Read.LowerSec,SWE,2000,87.41209,,
Read.LowerSec,SWE,2003,86.73371,,
Read.LowerSec,SWE,2006,84.73502,,
Read.LowerSec,SWE,2009,82.56070,,
Read.LowerSec,SWE,2012,77.28123,,
Read.LowerSec,SWE,2015,81.57055,,
Read.LowerSec,SWE,2018,81.60696,,
Read.LowerSec.F,SWE,2000,92.21000,,
Read.LowerSec.F,SWE,2003,91.21000,,
Read.LowerSec.F,SWE,2006,90.37000,,
Read.LowerSec.F,SWE,2009,89.51000,,
Read.LowerSec.F,SWE,2012,86.05000,,
Read.LowerSec.F,SWE,2015,87.74147,,
Read.LowerSec.F,SWE,2018,86.42238,,
Read.LowerSec.GPIA,SWE,2000,1.09804,,
Read.LowerSec.GPIA,SWE,2003,1.09802,,
Read.LowerSec.GPIA,SWE,2006,1.12161,,
Read.LowerSec.GPIA,SWE,2009,1.15294,,
Read.LowerSec.GPIA,SWE,2012,1.20198,,
Read.LowerSec.GPIA,SWE,2015,1.13939,,
Read.LowerSec.GPIA,SWE,2018,1.11139,,
Read.LowerSec.HighSES,SWE,2000,96.42000,,
Read.LowerSec.HighSES,SWE,2003,95.11000,,
Read.LowerSec.HighSES,SWE,2006,92.82000,,
Read.LowerSec.HighSES,SWE,2009,93.47000,,
Read.LowerSec.HighSES,SWE,2012,89.69000,,
Read.LowerSec.HighSES,SWE,2015,90.75288,,
Read.LowerSec.HighSES,SWE,2018,90.25292,,
Read.LowerSec.LangTest,SWE,2000,89.56000,,
Read.LowerSec.LangTest,SWE,2003,89.22000,,
Read.LowerSec.LangTest,SWE,2006,87.21000,,
Read.LowerSec.LangTest,SWE,2009,85.68000,,
Read.LowerSec.LangTest,SWE,2012,82.41000,,
Read.LowerSec.LangTest,SWE,2015,85.22594,,
Read.LowerSec.LangTest,SWE,2018,86.88181,,
Read.LowerSec.LowSES,SWE,2000,81,,
Read.LowerSec.LowSES,SWE,2003,74.39000,,
Read.LowerSec.LowSES,SWE,2006,75.27000,,
Read.LowerSec.LowSES,SWE,2009,68.14000,,
Read.LowerSec.LowSES,SWE,2012,64.66000,,
Read.LowerSec.LowSES,SWE,2015,71.02411,,
Read.LowerSec.LowSES,SWE,2018,69.92869,,
Read.LowerSec.LPIA,SWE,2000,0.97870,,
Read.LowerSec.LPIA,SWE,2003,1.00804,,
Read.LowerSec.LPIA,SWE,2006,0.96797,,
Read.LowerSec.LPIA,SWE,2009,0.95830,,
Read.LowerSec.LPIA,SWE,2012,0.92615,,
Read.LowerSec.LPIA,SWE,2018,1.02900,,
Read.LowerSec.LTPIA,SWE,2000,0.79176,,
Read.LowerSec.LTPIA,SWE,2003,0.79713,,
Read.LowerSec.LTPIA,SWE,2006,0.81757,,
Read.LowerSec.LTPIA,SWE,2009,0.71359,,
Read.LowerSec.LTPIA,SWE,2012,0.74930,,
Read.LowerSec.LTPIA,SWE,2015,0.76989,,
Read.LowerSec.LTPIA,SWE,2018,0.68781,,
Read.LowerSec.M,SWE,2000,83.17000,,
Read.LowerSec.M,SWE,2003,82.27000,,
Read.LowerSec.M,SWE,2006,79.38000,,
Read.LowerSec.M,SWE,2009,75.82000,,
Read.LowerSec.M,SWE,2012,68.67000,,
Read.LowerSec.M,SWE,2015,75.51089,,
Read.LowerSec.M,SWE,2018,76.79597,,
Read.LowerSec.Native,SWE,2000,89.60000,,
Read.LowerSec.Native,SWE,2003,89.08000,,
Read.LowerSec.Native,SWE,2006,86.85000,,
Read.LowerSec.Native,SWE,2009,85.70000,,
Read.LowerSec.Native,SWE,2012,81.83000,,
Read.LowerSec.Native,SWE,2015,85.80837,,
Read.LowerSec.Native,SWE,2018,87.63873,,
Read.LowerSec.nonLangTest,SWE,2000,70.91000,,
Read.LowerSec.nonLangTest,SWE,2003,71.12000,,
Read.LowerSec.nonLangTest,SWE,2006,71.30000,,
Read.LowerSec.nonLangTest,SWE,2009,61.14000,,
Read.LowerSec.nonLangTest,SWE,2012,61.75000,,
Read.LowerSec.nonLangTest,SWE,2015,65.61468,,
Read.LowerSec.nonLangTest,SWE,2018,59.75854,,
Read.LowerSec.nonNative,SWE,2000,81.31000,,
Read.LowerSec.nonNative,SWE,2003,72.75000,,
Read.LowerSec.nonNative,SWE,2006,74.06000,,
Read.LowerSec.nonNative,SWE,2009,64.11000,,
Read.LowerSec.nonNative,SWE,2012,59.86000,,
Read.LowerSec.nonNative,SWE,2015,67.60428,,
Read.LowerSec.nonNative,SWE,2018,62.07369,,
Read.LowerSec.NPIA,SWE,2000,0.90748,,
Read.LowerSec.NPIA,SWE,2003,0.81668,,
Read.LowerSec.NPIA,SWE,2006,0.85273,,
Read.LowerSec.NPIA,SWE,2009,0.74807,,
Read.LowerSec.NPIA,SWE,2012,0.73152,,
Read.LowerSec.NPIA,SWE,2015,0.78785,,
Read.LowerSec.NPIA,SWE,2018,0.70829,,
Read.LowerSec.Rural,SWE,2000,86.39000,,
Read.LowerSec.Rural,SWE,2003,87.10000,,
Read.LowerSec.Rural,SWE,2006,83.10000,,
Read.LowerSec.Rural,SWE,2009,80.44000,,
Read.LowerSec.Rural,SWE,2012,73.62000,,
Read.LowerSec.Rural,SWE,2018,84.06276,,
Read.LowerSec.Urban,SWE,2000,88.27000,,
Read.LowerSec.Urban,SWE,2003,86.40000,,
Read.LowerSec.Urban,SWE,2006,85.85000,,
Read.LowerSec.Urban,SWE,2009,83.94000,,
Read.LowerSec.Urban,SWE,2012,79.49000,,
Read.LowerSec.Urban,SWE,2018,81.62528,,
Read.LowerSec.WPIA,SWE,2000,0.84007,,
Read.LowerSec.WPIA,SWE,2003,0.78215,,
Read.LowerSec.WPIA,SWE,2006,0.81092,,
Read.LowerSec.WPIA,SWE,2009,0.72900,,
Read.LowerSec.WPIA,SWE,2012,0.72093,,
Read.LowerSec.WPIA,SWE,2015,0.78261,,
Read.LowerSec.WPIA,SWE,2018,0.77481,,
ROFST.1.cp,SWE,1976,0.56458,,
ROFST.1.cp,SWE,1982,3.78750,,
ROFST.1.cp,SWE,1987,1.83226,,
ROFST.1.cp,SWE,1988,1.58179,,
ROFST.1.cp,SWE,1989,1.22372,,
ROFST.1.cp,SWE,1990,0.48404,,
ROFST.1.cp,SWE,1991,0.27605,,
ROFST.1.cp,SWE,1992,0.16132,,
ROFST.1.cp,SWE,1993,0.36478,,
ROFST.1.cp,SWE,1994,0.10171,,
ROFST.1.cp,SWE,1995,1.16193,,
ROFST.1.cp,SWE,1996,0.19655,,
ROFST.1.cp,SWE,1997,0.17185,,
ROFST.1.cp,SWE,1999,0.22981,,
ROFST.1.cp,SWE,2000,0.36210,,
ROFST.1.cp,SWE,2001,0.27500,,
ROFST.1.cp,SWE,2002,0.26572,,
ROFST.1.cp,SWE,2003,0.70015,,
ROFST.1.cp,SWE,2004,2.90773,,
ROFST.1.cp,SWE,2005,4.38983,,
ROFST.1.cp,SWE,2006,4.71994,,
ROFST.1.cp,SWE,2007,3.53222,,
ROFST.1.cp,SWE,2008,1.30922,,
ROFST.1.cp,SWE,2009,0.36385,,
ROFST.1.cp,SWE,2010,0.36105,,
ROFST.1.cp,SWE,2011,0.28629,,
ROFST.1.cp,SWE,2012,0.15589,,
ROFST.1.cp,SWE,2013,0.04159,,
ROFST.1.cp,SWE,2014,0.06845,,
ROFST.1.cp,SWE,2015,0.00258,,
ROFST.1.cp,SWE,2016,0.14657,,
ROFST.1.cp,SWE,2017,0.27576,,
ROFST.1.cp,SWE,2018,0.12847,,
ROFST.1.F.cp,SWE,1982,3.66329,,
ROFST.1.F.cp,SWE,1987,1.94403,,
ROFST.1.F.cp,SWE,1988,1.58527,,
ROFST.1.F.cp,SWE,1989,1.24202,,
ROFST.1.F.cp,SWE,1990,0.45672,,
ROFST.1.F.cp,SWE,1991,0.16250,,
ROFST.1.F.cp,SWE,2003,1.07988,,
ROFST.1.F.cp,SWE,2004,3.25044,,
ROFST.1.F.cp,SWE,2005,4.64579,,
ROFST.1.F.cp,SWE,2006,4.91652,,
ROFST.1.F.cp,SWE,2007,3.76147,,
ROFST.1.F.cp,SWE,2008,1.68728,,
ROFST.1.GPIA.cp,SWE,1982,0.93791,,
ROFST.1.GPIA.cp,SWE,1987,1.11236,,
ROFST.1.GPIA.cp,SWE,1988,1.00429,,
ROFST.1.GPIA.cp,SWE,1989,1.02876,,
ROFST.1.GPIA.cp,SWE,1990,0.89550,,
ROFST.1.GPIA.cp,SWE,1991,0.42330,,
ROFST.1.GPIA.cp,SWE,2003,1.68589,,
ROFST.1.GPIA.cp,SWE,2004,1.20570,,
ROFST.1.GPIA.cp,SWE,2005,1.10749,,
ROFST.1.GPIA.cp,SWE,2006,1.07798,,
ROFST.1.GPIA.cp,SWE,2007,1.11883,,
ROFST.1.GPIA.cp,SWE,2008,1.43675,,
ROFST.1.M.cp,SWE,1982,3.90579,,
ROFST.1.M.cp,SWE,1987,1.72559,,
ROFST.1.M.cp,SWE,1988,1.57847,,
ROFST.1.M.cp,SWE,1989,1.20630,,
ROFST.1.M.cp,SWE,1990,0.51002,,
ROFST.1.M.cp,SWE,1991,0.38388,,
ROFST.1.M.cp,SWE,2003,0.33920,,
ROFST.1.M.cp,SWE,2004,2.58182,,
ROFST.1.M.cp,SWE,2005,4.14642,,
ROFST.1.M.cp,SWE,2006,4.53312,,
ROFST.1.M.cp,SWE,2007,3.31450,,
ROFST.1.M.cp,SWE,2008,0.95036,,
ROFST.1t2.cp,SWE,1999,0.40626,,
ROFST.1t2.cp,SWE,2000,0.39360,,
ROFST.1t2.cp,SWE,2001,0.47248,,
ROFST.1t2.cp,SWE,2002,0.44046,,
ROFST.1t2.cp,SWE,2003,0.72264,,
ROFST.1t2.cp,SWE,2004,1.96007,,
ROFST.1t2.cp,SWE,2005,3.03873,,
ROFST.1t2.cp,SWE,2006,3.17899,,
ROFST.1t2.cp,SWE,2007,3.09812,,
ROFST.1t2.cp,SWE,2008,2.95579,,
ROFST.1t2.cp,SWE,2009,3.49982,,
ROFST.1t2.cp,SWE,2010,3.55192,,
ROFST.1t2.cp,SWE,2011,3.38140,,
ROFST.1t2.cp,SWE,2012,1.51184,,
ROFST.1t2.cp,SWE,2013,0.03162,,
ROFST.1t2.cp,SWE,2014,0.10535,,
ROFST.1t2.cp,SWE,2015,0.05107,,
ROFST.1t2.cp,SWE,2016,0.32744,,
ROFST.1t2.cp,SWE,2017,0.66562,,
ROFST.1t2.cp,SWE,2018,0.35912,,
ROFST.1t2.F.cp,SWE,1999,0.48626,,
ROFST.1t2.F.cp,SWE,2000,0.54706,,
ROFST.1t2.F.cp,SWE,2001,0.38776,,
ROFST.1t2.F.cp,SWE,2002,0.37164,,
ROFST.1t2.F.cp,SWE,2003,0.72850,,
ROFST.1t2.F.cp,SWE,2004,2.16399,,
ROFST.1t2.F.cp,SWE,2005,3.03857,,
ROFST.1t2.F.cp,SWE,2006,3.13765,,
ROFST.1t2.F.cp,SWE,2007,3.06572,,
ROFST.1t2.F.cp,SWE,2008,2.90124,,
ROFST.1t2.F.cp,SWE,2009,3.45275,,
ROFST.1t2.F.cp,SWE,2010,3.52548,,
ROFST.1t2.F.cp,SWE,2011,3.43830,,
ROFST.1t2.F.cp,SWE,2012,1.47276,,
ROFST.1t2.F.cp,SWE,2015,0.00367,,
ROFST.1t2.GPIA.cp,SWE,1999,1.32047,,
ROFST.1t2.GPIA.cp,SWE,2000,1.54645,,
ROFST.1t2.GPIA.cp,SWE,2001,0.70145,,
ROFST.1t2.GPIA.cp,SWE,2002,0.73480,,
ROFST.1t2.GPIA.cp,SWE,2003,1.01568,,
ROFST.1t2.GPIA.cp,SWE,2004,1.18376,,
ROFST.1t2.GPIA.cp,SWE,2005,0.99990,,
ROFST.1t2.GPIA.cp,SWE,2006,0.97496,,
ROFST.1t2.GPIA.cp,SWE,2007,0.97981,,
ROFST.1t2.GPIA.cp,SWE,2008,0.96465,,
ROFST.1t2.GPIA.cp,SWE,2009,0.97412,,
ROFST.1t2.GPIA.cp,SWE,2010,0.98560,,
ROFST.1t2.GPIA.cp,SWE,2011,1.03224,,
ROFST.1t2.GPIA.cp,SWE,2012,0.95089,,
