GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
W4_pc_back_A,Percentage of principal display area mandated to be covered by health warnings - back of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,50,50.00000,,,,,
W9_no_obscure_A,Health warnings on cigarette packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
W11_outside_pack_A,Health warnings appear on each cigarette package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W18_misleading_terms_A,Ban on deceitful terms on cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W20_flavours_A,Cigarette packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2733,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
W1_HW_law_B,Law mandates that health warnings appear on other smoked tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W3_pc_front_B,Percentage of principal display area mandated to be covered by health warnings - front of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,50,50.00000,,,,,
W8_princ_langs_B,Health warnings on other smoked tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W10_graphic_B,Health warnings on other smoked tobacco packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
W17_fines_B,Health warnings on other smoked tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W19_colours_numbers_B,Other smoked tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2732,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W26_plain_packaging_B,Plain packaging of other smoked tobacco products is mandatory (ie. the use of logos colours brand images or promotional information on packaging other than brand names and product names displayed in a standard colour and font style is prohibited),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2736,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
W4_pc_back_A,Percentage of principal display area mandated to be covered by health warnings - back of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,50,50.00000,,,,,
W6_font_A,"Font style, font size and colour of health warnings are mandated for cigarette packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W11_outside_pack_A,Health warnings appear on each cigarette package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W13_ind_liability_A,Health warnings on cigarette packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W15_specific_hw_A,Specific health warnings are mandated for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W20_flavours_A,Cigarette packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2733,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W22_emissions_qual_A,Cigarette packaging and labelling must display qualitative information on emission yields,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4576,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W3_pc_front_B,Percentage of principal display area mandated to be covered by health warnings - front of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,50,50.00000,,,,,
W5_top_side_B,Health warnings on other smoked tobacco packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W10_graphic_B,Health warnings on other smoked tobacco packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W12_imports_dutyfree_B,Health warnings on other smoked tobacco packaging law applys to products whether manufactured domestically imported AND for duty-free sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2729,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W14_harm_effects_B,Health warnings on other smoked tobacco packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W19_colours_numbers_B,Other smoked tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2732,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W21_emissions_quant_B,Other smoked tobacco packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Not applicable,,,,,,
W23_emissions_front_back_A,Qualitative information on emission yields must be displayed on one or more principle display areas of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Not applicable,,,,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,BTSX,Both sexes,,39.5 [28.8-50.2],39.50000,28.80000,50.20000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,MLE,Male,,39.9 [32.2-47.6],39.90000,32.20000,47.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,FMLE,Female,,27.4 [21.5-33.3],27.40000,21.50000,33.30000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,FMLE,Female,,25.0 [20.5-29.4],25.00000,20.50000,29.40000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,BTSX,Both sexes,,26.6 [21.7-31.6],26.60000,21.70000,31.60000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,MLE,Male,,30.3 [24.6-35.9],30.30000,24.60000,35.90000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2021. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,WPR,Western Pacific,,COK,2025,2025,Cook Islands,,FMLE,Female,,20.1 [15.4-24.7],20.10000,15.40000,24.70000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2021. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2030,2030,,WPR,Western Pacific,,COK,2030,2030,Cook Islands,,FMLE,Female,,18.0 [12.8-23.2],18.00000,12.80000,23.20000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2021. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,FMLE,Female,,24.3 [15.0-33.7],24.30000,15.00000,33.70000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,FMLE,Female,,22.0 [14.0-30.0],22.00000,14.00000,30.00000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,MLE,Male,,26.8 [16.8-36.8],26.80000,16.80000,36.80000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,MLE,Male,,24.4 [15.5-33.3],24.40000,15.50000,33.30000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,BTSX,Both sexes,,20.4 [13.2-27.7],20.40000,13.20000,27.70000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,BTSX,Both sexes,,20.0 [12.3-27.8],20.00000,12.30000,27.80000,,,The most recent survey was conducted in 2021. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2030,2030,,WPR,Western Pacific,,COK,2030,2030,Cook Islands,,FMLE,Female,,14.4 [8.6-20.2],14.40000,8.60000,20.20000,,,The most recent survey was conducted in 2021. This is a projection.
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,MLE,Male,,23.3,23.30000,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,FMLE,Female,,14.6,14.60000,,,,,
Adult_daily_tob_smoking,Prevalence of daily tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,BTSX,Both sexes,,18.8,18.80000,,,,,
Adult_svy_age_range,Age range of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,,,,15+,,,,,,
Adult_survey_title,Title of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4569,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,,,,Census,,,,,,
Adult_svy_national,Representativeness of most recent survey of adults,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,,,,National,,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,MLE,Male,,34.6,34.60000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,FMLE,Female,,24.5,24.50000,,,,,
Adult_curr_tob_smoking,Prevalence of current tobacco smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,BTSX,Both sexes,,29.4,29.40000,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,MLE,Male,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,FMLE,Female,,Data not available,,,,,,
Adult_daily_cig_smoking,Prevalence of daily cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,FMLE,Female,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,BTSX,Both sexes,,Data not available,,,,,,
Adult_daily_tob_use,Prevalence of daily tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,MLE,Male,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,MLE,Male,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,FMLE,Female,,Data not available,,,,,,
Adult_curr_cig_smoking,Prevalence of current cigarette smoking among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,BTSX,Both sexes,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,MLE,Male,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,FMLE,Female,,Data not available,,,,,,
Adult_curr_tob_use,Prevalence of current tobacco use among adults (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,BTSX,Both sexes,,Data not available,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,20.7,20.70000,,,,,
Youth_survey_title,Title of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Global Youth Tobacco Survey,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,MLE,Male,,28.1,28.10000,,,,,
Youth_svy_age_range,Age range of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,13-15,,,,,,
Youth_svy_national,Representativeness of most recent adolescent survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,National,,,,,,
Yth_curr_tob_smoking,Prevalence of current tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,FMLE,Female,,13.9,13.90000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,MLE,Male,,23.5,23.50000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,21.5,21.50000,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,MLE,Male,,Data not available,,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,MLE,Male,,29.7,29.70000,,,,,
Yth_curr_tob_use,Prevalence of current tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,FMLE,Female,,13.9,13.90000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,FMLE,Female,,11.9,11.90000,,,,,
Yth_curr_cig_smoking,Prevalence of current cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,17.5,17.50000,,,,,
Yth_daily_tob_smoking,Prevalence of daily tobacco smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/358,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,MLE,Male,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,MLE,Male,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,Data not available,,,,,,
Yth_daily_cig_smoking,Prevalence of daily cigarette smoking among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/361,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,FMLE,Female,,Data not available,,,,,,
Yth_daily_tob_use,Prevalence of daily tobacco use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5581,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,FMLE,Female,,Data not available,,,,,,
Yth_nonsmoked_national,Representation of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,National,,,,,,
Yth_nonsmoked_svy_title,Name of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4570,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Global Youth Tobacco Survey,,,,,,
Yth_nonsmoked_age_grp,Age range of latest youth prevalence survey (nonsmoked),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,13-15,,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,FMLE,Female,,7,7.00000,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,MLE,Male,,7.4,7.40000,,,,,
Yth_curr_e-cig,Prevalence of current e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,7.2,7.20000,,,,,
Yth_daily_e-cig,Prevalence of daily e-cigarette use among adolescents (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5582,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,BTSX,Both sexes,,Data not available,,,,,,
