Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2007,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-20789524
Kyrgyz Republic,KGZ,2006,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-23649932.7
Kyrgyz Republic,KGZ,2005,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-12973999.9
Kyrgyz Republic,KGZ,2004,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-3887318.8
Kyrgyz Republic,KGZ,2003,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-2517840
Kyrgyz Republic,KGZ,2002,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-8349305.6
Kyrgyz Republic,KGZ,2001,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-2049678.9
Kyrgyz Republic,KGZ,2000,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,7418084.1
Kyrgyz Republic,KGZ,1999,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,19492180.3
Kyrgyz Republic,KGZ,1998,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,3026970.6
Kyrgyz Republic,KGZ,1997,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,34541235.5
Kyrgyz Republic,KGZ,1996,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,19546833.6
Kyrgyz Republic,KGZ,1995,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,45995054.3
Kyrgyz Republic,KGZ,1994,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,13547311.6
Kyrgyz Republic,KGZ,1993,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,61245774.8
Kyrgyz Republic,KGZ,2022,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,16072000
Kyrgyz Republic,KGZ,2021,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-5738000
Kyrgyz Republic,KGZ,2020,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-6513000
Kyrgyz Republic,KGZ,2019,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,1201000
Kyrgyz Republic,KGZ,2018,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,7802000
Kyrgyz Republic,KGZ,2017,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-716000
Kyrgyz Republic,KGZ,2016,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-2315000
Kyrgyz Republic,KGZ,2015,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,9238000
Kyrgyz Republic,KGZ,2014,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,17064000
Kyrgyz Republic,KGZ,2013,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,21224000
Kyrgyz Republic,KGZ,2012,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,13731000
Kyrgyz Republic,KGZ,2011,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,13261000
Kyrgyz Republic,KGZ,2010,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,5378000
Kyrgyz Republic,KGZ,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-4055000
Kyrgyz Republic,KGZ,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,9317000
Kyrgyz Republic,KGZ,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,13111000
Kyrgyz Republic,KGZ,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,19355000
Kyrgyz Republic,KGZ,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,29454000
Kyrgyz Republic,KGZ,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,22714000
Kyrgyz Republic,KGZ,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,31855000
Kyrgyz Republic,KGZ,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,33398000
Kyrgyz Republic,KGZ,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,26658000
Kyrgyz Republic,KGZ,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,51743000
Kyrgyz Republic,KGZ,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,21584000
Kyrgyz Republic,KGZ,1998,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,65517000
Kyrgyz Republic,KGZ,1997,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,66536000
Kyrgyz Republic,KGZ,1996,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,61152000
Kyrgyz Republic,KGZ,1995,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,81289000
Kyrgyz Republic,KGZ,1994,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,35709000
Kyrgyz Republic,KGZ,1993,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,22813000
Kyrgyz Republic,KGZ,2022,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,207487000
Kyrgyz Republic,KGZ,2021,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,163210000
Kyrgyz Republic,KGZ,2020,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,64361000
Kyrgyz Republic,KGZ,2019,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,21936000
Kyrgyz Republic,KGZ,2018,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,31837000
Kyrgyz Republic,KGZ,2017,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,19279000
Kyrgyz Republic,KGZ,2016,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,30836000
Kyrgyz Republic,KGZ,2015,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,42972000
Kyrgyz Republic,KGZ,2014,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,46955000
Kyrgyz Republic,KGZ,2013,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,38697000
Kyrgyz Republic,KGZ,2012,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,40564000
Kyrgyz Republic,KGZ,2011,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,52836000
Kyrgyz Republic,KGZ,2010,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,7860000
Kyrgyz Republic,KGZ,2009,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,7654000
Kyrgyz Republic,KGZ,2008,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,22979000
Kyrgyz Republic,KGZ,2007,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,35589000
Kyrgyz Republic,KGZ,2006,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,50852000
Kyrgyz Republic,KGZ,2005,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,55896000
Kyrgyz Republic,KGZ,2004,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,70655000
Kyrgyz Republic,KGZ,2003,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,52094000
Kyrgyz Republic,KGZ,2002,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,57804000
Kyrgyz Republic,KGZ,2001,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,83965000
Kyrgyz Republic,KGZ,2000,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,99512000
Kyrgyz Republic,KGZ,1999,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,118926000
Kyrgyz Republic,KGZ,1998,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,119360000
Kyrgyz Republic,KGZ,1997,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,124358000
Kyrgyz Republic,KGZ,1996,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,110847000
Kyrgyz Republic,KGZ,1995,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,93872000
Kyrgyz Republic,KGZ,1994,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,35709000
Kyrgyz Republic,KGZ,1993,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,50065000
Kyrgyz Republic,KGZ,2022,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,18414593.8
Kyrgyz Republic,KGZ,2021,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,66126874.9
Kyrgyz Republic,KGZ,2020,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,45711044.2
Kyrgyz Republic,KGZ,2019,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,29335739.6
Kyrgyz Republic,KGZ,2018,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,10034140.2
Kyrgyz Republic,KGZ,2017,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8658126.3
Kyrgyz Republic,KGZ,2016,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,9209149.5
Kyrgyz Republic,KGZ,2015,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6751028.2
Kyrgyz Republic,KGZ,2014,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,14869536.9
Kyrgyz Republic,KGZ,2013,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4808957.6
Kyrgyz Republic,KGZ,2012,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-612922.9
Kyrgyz Republic,KGZ,2011,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8097217.4
Kyrgyz Republic,KGZ,2010,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,8627290.1
Kyrgyz Republic,KGZ,2009,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4660245
Kyrgyz Republic,KGZ,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1407852.9
Kyrgyz Republic,KGZ,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,2335143.1
Kyrgyz Republic,KGZ,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-232378.3
Kyrgyz Republic,KGZ,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5591903
Kyrgyz Republic,KGZ,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1531271.5
Kyrgyz Republic,KGZ,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,5220600.6
Kyrgyz Republic,KGZ,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,4593717.1
Kyrgyz Republic,KGZ,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,6701024.7
Kyrgyz Republic,KGZ,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,9550515
Kyrgyz Republic,KGZ,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,7980589.1
Kyrgyz Republic,KGZ,1998,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,3276617.6
Kyrgyz Republic,KGZ,1997,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,653642.7
Kyrgyz Republic,KGZ,1996,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1720365.2
Kyrgyz Republic,KGZ,1995,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-30410214.3
Kyrgyz Republic,KGZ,1993,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,27251702.6
Kyrgyz Republic,KGZ,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,6724463
Kyrgyz Republic,KGZ,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,4849276
Kyrgyz Republic,KGZ,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,1956958
Kyrgyz Republic,KGZ,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-3162738
Kyrgyz Republic,KGZ,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-4640141
Kyrgyz Republic,KGZ,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-7292599
Kyrgyz Republic,KGZ,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-3748024
Kyrgyz Republic,KGZ,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,3632416
Kyrgyz Republic,KGZ,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-8113601
Kyrgyz Republic,KGZ,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,3301805.42
Kyrgyz Republic,KGZ,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,466058.07
Kyrgyz Republic,KGZ,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,5650156.97
Kyrgyz Republic,KGZ,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,2269522.16
Kyrgyz Republic,KGZ,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,5753332.16
Kyrgyz Republic,KGZ,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-3139524.93
Kyrgyz Republic,KGZ,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,3274285
Kyrgyz Republic,KGZ,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,2360000
Kyrgyz Republic,KGZ,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,2350000
Kyrgyz Republic,KGZ,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,490000
Kyrgyz Republic,KGZ,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-11160000
Kyrgyz Republic,KGZ,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-5000000
Kyrgyz Republic,KGZ,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Kyrgyz Republic,KGZ,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,192959407.7
Kyrgyz Republic,KGZ,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,172094452.4
Kyrgyz Republic,KGZ,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,41015031.6
Kyrgyz Republic,KGZ,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,67472116.6
Kyrgyz Republic,KGZ,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,42612358.7
Kyrgyz Republic,KGZ,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,204578924.8
Kyrgyz Republic,KGZ,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,256924658.9
Kyrgyz Republic,KGZ,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,243738439
Kyrgyz Republic,KGZ,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,444488635.4
Kyrgyz Republic,KGZ,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,343111489
Kyrgyz Republic,KGZ,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,305398220.8
Kyrgyz Republic,KGZ,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,170660920.9
Kyrgyz Republic,KGZ,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,113154541.4
Kyrgyz Republic,KGZ,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,339645996.1
Kyrgyz Republic,KGZ,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,17766557.8
Kyrgyz Republic,KGZ,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,41051319.4
Kyrgyz Republic,KGZ,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,65371795.6
Kyrgyz Republic,KGZ,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,61694007.1
Kyrgyz Republic,KGZ,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,80308748.5
Kyrgyz Republic,KGZ,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,64058820.2
Kyrgyz Republic,KGZ,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,71205687.3
Kyrgyz Republic,KGZ,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,91372334.6
Kyrgyz Republic,KGZ,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,135755256.5
Kyrgyz Republic,KGZ,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,180001033.9
Kyrgyz Republic,KGZ,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,143946730.1
Kyrgyz Republic,KGZ,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,132011269.7
Kyrgyz Republic,KGZ,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,136971069
Kyrgyz Republic,KGZ,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,118836118.8
Kyrgyz Republic,KGZ,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,118064536.5
Kyrgyz Republic,KGZ,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,71794702.6
Kyrgyz Republic,KGZ,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3793499.6
Kyrgyz Republic,KGZ,2002,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-23012000
Kyrgyz Republic,KGZ,2001,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-4667000
Kyrgyz Republic,KGZ,2000,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-2333000
Kyrgyz Republic,KGZ,1997,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,23012000
Kyrgyz Republic,KGZ,1996,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,7000000
Kyrgyz Republic,KGZ,2002,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-7153000
Kyrgyz Republic,KGZ,2001,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-78064000
Kyrgyz Republic,KGZ,2000,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-60308000
Kyrgyz Republic,KGZ,1997,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,23012000
Kyrgyz Republic,KGZ,1996,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,7000000
Kyrgyz Republic,KGZ,2021,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,-300000
Kyrgyz Republic,KGZ,2020,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,-254000
Kyrgyz Republic,KGZ,2019,"PNG, bonds (NFL, current US$)",DT.NFL.PNGB.CD,-176000
Kyrgyz Republic,KGZ,2022,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,51678000
Kyrgyz Republic,KGZ,2021,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-10000000
Kyrgyz Republic,KGZ,2020,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-158916000
Kyrgyz Republic,KGZ,2019,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,199863000
Kyrgyz Republic,KGZ,2018,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,206298000
Kyrgyz Republic,KGZ,2017,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-140523000
Kyrgyz Republic,KGZ,2016,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,70520000
Kyrgyz Republic,KGZ,2015,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,217869000
Kyrgyz Republic,KGZ,2014,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,196100000
Kyrgyz Republic,KGZ,2013,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,268589000
Kyrgyz Republic,KGZ,2012,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,284081000
Kyrgyz Republic,KGZ,2011,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,264715000
Kyrgyz Republic,KGZ,2010,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,97029000
Kyrgyz Republic,KGZ,2009,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,95670000
Kyrgyz Republic,KGZ,2008,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,601447000
Kyrgyz Republic,KGZ,2007,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,109909000
Kyrgyz Republic,KGZ,2006,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,134166000
Kyrgyz Republic,KGZ,2005,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-1182000
Kyrgyz Republic,KGZ,2004,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-53397000
Kyrgyz Republic,KGZ,2003,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-53990000
Kyrgyz Republic,KGZ,2002,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,16498000
Kyrgyz Republic,KGZ,2001,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-71695000
Kyrgyz Republic,KGZ,2000,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-60382000
Kyrgyz Republic,KGZ,1999,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-17122000
Kyrgyz Republic,KGZ,1998,"PNG, commercial banks and other creditors (NFL, current US$)",DT.NFL.PNGC.CD,-23593000
Kyrgyz Republic,KGZ,2005,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Kyrgyz Republic,KGZ,2003,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,0
Kyrgyz Republic,KGZ,2002,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-639000
Kyrgyz Republic,KGZ,2001,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1702000
Kyrgyz Republic,KGZ,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2407000
Kyrgyz Republic,KGZ,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,4233000
Kyrgyz Republic,KGZ,1998,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,2702000
Kyrgyz Republic,KGZ,2005,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Kyrgyz Republic,KGZ,2003,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,0
Kyrgyz Republic,KGZ,2002,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-23651000
Kyrgyz Republic,KGZ,2001,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-6369000
Kyrgyz Republic,KGZ,2000,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,74000
Kyrgyz Republic,KGZ,1999,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,4233000
Kyrgyz Republic,KGZ,1998,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,2702000
Kyrgyz Republic,KGZ,1997,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,23012000
Kyrgyz Republic,KGZ,1996,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,7000000
Kyrgyz Republic,KGZ,2022,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,63236000
Kyrgyz Republic,KGZ,2021,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,78225000
Kyrgyz Republic,KGZ,2020,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,16784000
Kyrgyz Republic,KGZ,2019,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-12883000
Kyrgyz Republic,KGZ,2018,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-4429000
Kyrgyz Republic,KGZ,2017,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-1630000
Kyrgyz Republic,KGZ,2016,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,10124000
Kyrgyz Republic,KGZ,2015,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,17292000
Kyrgyz Republic,KGZ,2014,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,13509000
Kyrgyz Republic,KGZ,2013,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,4850234
Kyrgyz Republic,KGZ,2012,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,10785000
