ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,359036,Number of never-married young women (unweighted),1596,0,ML,Mali,2018,ML2018DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2018,DHS,1513,,,,
MLI,489285,Young women using a condom during premarital sex,14.4,1,ML,Mali,2018,ML2018DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2018,DHS,399,363,,,
MLI,359040,Number of never-married young women who had sex in the past year,399,0,ML,Mali,2018,ML2018DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2018,DHS,,363,,,
MLI,489284,Number of never-married young women who had sex in the past year (unweighted),363,0,ML,Mali,2018,ML2018DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2018,DHS,399,,,,
MLI,86317,Young men never having sexual intercourse,65.2,1,ML,Mali,2018,ML2018DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2018,DHS,1293,1302,,,
MLI,86316,Young men having premarital sex in last year,27,1,ML,Mali,2018,ML2018DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2018,DHS,1293,1302,,,
MLI,92820,Number of never-married men,1293,0,ML,Mali,2018,ML2018DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2018,DHS,,1302,,,
MLI,79050,Number of never-married men (unweighted),1302,0,ML,Mali,2018,ML2018DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2018,DHS,1293,,,,
MLI,37499,Young men using a condom during premarital sex,32,1,ML,Mali,2018,ML2018DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2018,DHS,350,331,,,
MLI,359041,Number of men,350,0,ML,Mali,2018,ML2018DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2018,DHS,,331,,,
MLI,37471,Number of men (unweighted),331,0,ML,Mali,2018,ML2018DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2018,DHS,350,,,,
MLI,84970,Young women having multiple partners in last year,1.3,1,ML,Mali,2018,ML2018DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2018,DHS,4000,4116,,,
MLI,92358,Number of young women,4000,0,ML,Mali,2018,ML2018DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2018,DHS,,4116,,,
MLI,491798,Number of young women (unweighted),4116,0,ML,Mali,2018,ML2018DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2018,DHS,4000,,,,
MLI,452568,Sexually active young women having multiple partners in last year,1.9,1,ML,Mali,2018,ML2018DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2018,DHS,2697,2673,,,
MLI,359037,Number of sexually active young women,2697,0,ML,Mali,2018,ML2018DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2018,DHS,,2673,,,
MLI,452577,Number of sexually active young women (unweighted),2673,0,ML,Mali,2018,ML2018DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2018,DHS,2697,,,,
MLI,140122,Young women using a condom at last sexual intercourse,1.7,1,ML,Mali,2018,ML2018DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2018,DHS,51,50,,,
MLI,140123,Number of young women,51,0,ML,Mali,2018,ML2018DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2018,DHS,,50,,,
MLI,359046,Number of young women (unweighted),50,0,ML,Mali,2018,ML2018DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2018,DHS,51,,,,
MLI,527381,Young men having multiple partners in last year,4.7,1,ML,Mali,2018,ML2018DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2018,DHS,1439,1445,,,
MLI,536897,Number of young men,1439,0,ML,Mali,2018,ML2018DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2018,DHS,,1445,,,
MLI,499503,Number of young men (unweighted),1445,0,ML,Mali,2018,ML2018DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2018,DHS,1439,,,,
MLI,464224,Sexually active young men having multiple partners in last year,13.6,1,ML,Mali,2018,ML2018DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2018,DHS,494,472,,,
MLI,359051,Number of sexually active young men,494,0,ML,Mali,2018,ML2018DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2018,DHS,,472,,,
MLI,464215,Number of sexually active young men (unweighted),472,0,ML,Mali,2018,ML2018DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2018,DHS,494,,,,
MLI,184916,Young men using a condom at last sexual intercourse,36.2,1,ML,Mali,2018,ML2018DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2018,DHS,67,72,,,
MLI,187645,Number of young men,67,0,ML,Mali,2018,ML2018DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2018,DHS,,72,,,
MLI,500229,Number of young men (unweighted),72,0,ML,Mali,2018,ML2018DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2018,DHS,67,,,,
MLI,359057,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",48,1,ML,Mali,2018,ML2018DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2018,DHS,1102,1370,,,
MLI,359056,Number of young women,1102,0,ML,Mali,2018,ML2018DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2018,DHS,,1370,,,
MLI,359055,Number of young women (unweighted),1370,0,ML,Mali,2018,ML2018DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2018,DHS,1102,,,,
