ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,143177,Young men using a condom during premarital sex,31.7,1,BJ,Benin,2017,BJ2017DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2017-18,DHS,804,831,,,
BEN,144320,Number of men,804,0,BJ,Benin,2017,BJ2017DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2017-18,DHS,,831,,,
BEN,49063,Number of men (unweighted),831,0,BJ,Benin,2017,BJ2017DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2017-18,DHS,804,,,,
BEN,666210,Young women having multiple partners in last year,2.6,1,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2017-18,DHS,6273,6251,,,
BEN,672303,Number of young women,6273,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2017-18,DHS,,6251,,,
BEN,443024,Number of young women (unweighted),6251,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2017-18,DHS,6273,,,,
BEN,601076,Sexually active young women having multiple partners in last year,4.2,1,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2017-18,DHS,3903,3877,,,
BEN,601077,Number of sexually active young women,3903,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2017-18,DHS,,3877,,,
BEN,356554,Number of sexually active young women (unweighted),3877,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2017-18,DHS,3903,,,,
BEN,135608,Young women using a condom at last sexual intercourse,32.1,1,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2017-18,DHS,163,161,,,
BEN,135609,Number of young women,163,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2017-18,DHS,,161,,,
BEN,356555,Number of young women (unweighted),161,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2017-18,DHS,163,,,,
BEN,747838,Young men having multiple partners in last year,9.7,1,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2017-18,DHS,2666,2696,,,
BEN,750179,Number of young men,2666,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2017-18,DHS,,2696,,,
BEN,70606,Number of young men (unweighted),2696,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2017-18,DHS,2666,,,,
BEN,611155,Sexually active young men having multiple partners in last year,23.3,1,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2017-18,DHS,1110,1133,,,
BEN,615654,Number of sexually active young men,1110,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2017-18,DHS,,1133,,,
BEN,71746,Number of sexually active young men (unweighted),1133,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2017-18,DHS,1110,,,,
BEN,173391,Young men using a condom at last sexual intercourse,30.9,1,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2017-18,DHS,258,269,,,
BEN,174421,Number of young men,258,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2017-18,DHS,,269,,,
BEN,457555,Number of young men (unweighted),269,0,BJ,Benin,2017,BJ2017DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2017-18,DHS,258,,,,
BEN,625485,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",16.4,1,BJ,Benin,2017,BJ2017DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2017-18,DHS,1436,2291,,,
BEN,628623,Number of young women,1436,0,BJ,Benin,2017,BJ2017DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2017-18,DHS,,2291,,,
BEN,5569,Number of young women (unweighted),2291,0,BJ,Benin,2017,BJ2017DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2017-18,DHS,1436,,,,
