GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2012,GEO_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,WQ4,Q4,,,,,4.93,4.93385,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2012,GEO_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,WQ5,Q5 (Richest),,,,,4.12,4.11974,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,WQ1,Q1 (Poorest),,,,,33.35,33.34592,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,WQ2,Q2,,,,,10.32,10.32220,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,WQ3,Q3,,,,,6.1,6.09527,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,WQ4,Q4,,,,,3.98,3.98044,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,WQ5,Q5 (Richest),,,,,3.84,3.83919,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2014,GEO_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,WQ1,Q1 (Poorest),,,,,36.63,36.62657,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2014,GEO_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,WQ2,Q2,,,,,10.77,10.76738,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2014,GEO_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,WQ3,Q3,,,,,7.51,7.51142,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2014,GEO_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,WQ4,Q4,,,,,4.36,4.36497,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2014,GEO_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GEO,Georgia,,,,,WQ5,Q5 (Richest),,,,,3.89,3.88941,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2015,GEO_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,WQ1,Q1 (Poorest),,,,,39.83,39.82599,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2015,GEO_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,WQ2,Q2,,,,,14.88,14.87685,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2015,GEO_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,WQ3,Q3,,,,,8.56,8.56117,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2015,GEO_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,WQ4,Q4,,,,,4.82,4.81820,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2015,GEO_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,,,,WQ5,Q5 (Richest),,,,,4.61,4.60698,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2016,GEO_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,WQ1,Q1 (Poorest),,,,,42.1,42.10000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2016,GEO_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,WQ2,Q2,,,,,16.4,16.40000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2016,GEO_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,WQ3,Q3,,,,,10.4,10.40000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2016,GEO_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,WQ4,Q4,,,,,6.6,6.60000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2016,GEO_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,,,,WQ5,Q5 (Richest),,,,,5.6,5.60000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2017,GEO_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,WQ1,Q1 (Poorest),,,,,45.5,45.50000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2017,GEO_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,WQ2,Q2,,,,,17.3,17.30000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2017,GEO_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,WQ3,Q3,,,,,12.1,12.10000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2017,GEO_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,WQ4,Q4,,,,,7,7.00000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2017,GEO_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,,,,WQ5,Q5 (Richest),,,,,5.8,5.80000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2018,GEO_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,WQ1,Q1 (Poorest),,,,,45.49,45.49000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2018,GEO_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,WQ2,Q2,,,,,17.53,17.53000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2018,GEO_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,WQ3,Q3,,,,,12.36,12.36000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2018,GEO_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,WQ4,Q4,,,,,6.39,6.39000,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPGEO2018,GEO_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,,,,WQ5,Q5 (Richest),,,,,5.16,5.16000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1997,GEO_1997_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,6.65,6.65000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1998,GEO_1998_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,4.93,4.93000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1999,GEO_1999_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,5.98,5.98000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2000,GEO_2000_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,10.49,10.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,9.97,9.97000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2002,GEO_2002_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,9.68,9.68000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,8.45,8.45000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2004,GEO_2004_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,9.09,9.09000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,12.02,12.02000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,11.58,11.58000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,13.4,13.40000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,20.25,20.25000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2012,GEO_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,16.3,16.30000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,17.85,17.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1997,GEO_1997_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,6.08,6.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1998,GEO_1998_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,4.96,4.96000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1999,GEO_1999_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,6.34,6.34000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2000,GEO_2000_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,9.19,9.19000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,10.85,10.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2002,GEO_2002_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,10.19,10.19000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,8.51,8.51000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2004,GEO_2004_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,9.03,9.03000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,11.62,11.62000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,13.4,13.40000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,12.59,12.59000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,17.13,17.13000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2012,GEO_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,13.86,13.86000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,15.35,15.35000,,,,,
