Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1997,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,52.1
"Yemen, Rep.",YEM,1997,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,48.8
"Yemen, Rep.",YEM,1997,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,53.2
"Yemen, Rep.",YEM,2017,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,34.85424
"Yemen, Rep.",YEM,2016,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,34.85424
"Yemen, Rep.",YEM,2015,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,34.85424
"Yemen, Rep.",YEM,2014,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,33.40114
"Yemen, Rep.",YEM,2013,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,31.94804
"Yemen, Rep.",YEM,2012,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,30.49494
"Yemen, Rep.",YEM,2011,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,29.04183
"Yemen, Rep.",YEM,2010,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,27.58873
"Yemen, Rep.",YEM,2009,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,26.13563
"Yemen, Rep.",YEM,2008,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,24.68253
"Yemen, Rep.",YEM,2007,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,23.22943
"Yemen, Rep.",YEM,2006,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,21.77633
"Yemen, Rep.",YEM,2005,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,20.32323
"Yemen, Rep.",YEM,2004,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,18.87013
"Yemen, Rep.",YEM,2003,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,18.87013
"Yemen, Rep.",YEM,2002,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,18.87013
"Yemen, Rep.",YEM,2001,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,18.87013
"Yemen, Rep.",YEM,2000,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,18.87013
"Yemen, Rep.",YEM,2017,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,49.96852
"Yemen, Rep.",YEM,2016,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,49.96852
"Yemen, Rep.",YEM,2015,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,49.96852
"Yemen, Rep.",YEM,2014,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,47.9118
"Yemen, Rep.",YEM,2013,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,45.85508
"Yemen, Rep.",YEM,2012,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,43.79836
"Yemen, Rep.",YEM,2011,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,41.74164
"Yemen, Rep.",YEM,2010,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,39.68492
"Yemen, Rep.",YEM,2009,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,37.62819
"Yemen, Rep.",YEM,2008,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,35.57147
"Yemen, Rep.",YEM,2007,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,33.51475
"Yemen, Rep.",YEM,2006,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,31.45803
"Yemen, Rep.",YEM,2005,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,29.40131
"Yemen, Rep.",YEM,2004,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,27.34458
"Yemen, Rep.",YEM,2003,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,27.34458
"Yemen, Rep.",YEM,2002,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,27.34458
"Yemen, Rep.",YEM,2001,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,27.34458
"Yemen, Rep.",YEM,2000,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,27.34458
"Yemen, Rep.",YEM,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,23.8
"Yemen, Rep.",YEM,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,17.8
"Yemen, Rep.",YEM,1997,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,7.8
"Yemen, Rep.",YEM,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,36.3
"Yemen, Rep.",YEM,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,26.4
"Yemen, Rep.",YEM,1997,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,18
"Yemen, Rep.",YEM,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,44.9
"Yemen, Rep.",YEM,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,38.1
"Yemen, Rep.",YEM,1997,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,22.8
"Yemen, Rep.",YEM,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,52
"Yemen, Rep.",YEM,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,40.2
"Yemen, Rep.",YEM,1997,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,40.1
"Yemen, Rep.",YEM,2013,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,62.4
"Yemen, Rep.",YEM,2006,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,72.5
"Yemen, Rep.",YEM,1997,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,55.7
"Yemen, Rep.",YEM,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,49.7
"Yemen, Rep.",YEM,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,53.3
"Yemen, Rep.",YEM,1997,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,28.9
"Yemen, Rep.",YEM,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,57.4
"Yemen, Rep.",YEM,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,53.8
"Yemen, Rep.",YEM,1997,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,39.7
"Yemen, Rep.",YEM,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,70.6
"Yemen, Rep.",YEM,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,70.7
"Yemen, Rep.",YEM,1997,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,50.1
"Yemen, Rep.",YEM,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,76.7
"Yemen, Rep.",YEM,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,76
"Yemen, Rep.",YEM,1997,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,68.8
"Yemen, Rep.",YEM,2013,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,90.5
"Yemen, Rep.",YEM,2006,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,97.9
"Yemen, Rep.",YEM,1997,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,85.1
"Yemen, Rep.",YEM,2013,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,42.4
"Yemen, Rep.",YEM,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,40.3
"Yemen, Rep.",YEM,1997,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,14.4
"Yemen, Rep.",YEM,2013,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,54.3
"Yemen, Rep.",YEM,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,50
"Yemen, Rep.",YEM,1997,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,26.2
"Yemen, Rep.",YEM,2013,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,57.9
"Yemen, Rep.",YEM,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,60.5
"Yemen, Rep.",YEM,1997,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,35.2
"Yemen, Rep.",YEM,2013,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,66.7
"Yemen, Rep.",YEM,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,65.5
"Yemen, Rep.",YEM,1997,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,55.7
"Yemen, Rep.",YEM,2013,Vaccinations (DPT 3) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IDPT.Q5.ZS,83.7
"Yemen, Rep.",YEM,2006,Vaccinations (DPT 3) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IDPT.Q5.ZS,94.6
"Yemen, Rep.",YEM,1997,Vaccinations (DPT 3) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IDPT.Q5.ZS,71.1
"Yemen, Rep.",YEM,2013,Vaccinations (Measles) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.MEAS.Q1.ZS,51.8
"Yemen, Rep.",YEM,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.MEAS.Q1.ZS,52.4
"Yemen, Rep.",YEM,1997,Vaccinations (Measles) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.MEAS.Q1.ZS,15.7
"Yemen, Rep.",YEM,2013,Vaccinations (Measles) (% of children ages 12-23 months): Q2,SH.IMM.MEAS.Q2.ZS,58.9
"Yemen, Rep.",YEM,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q2,SH.IMM.MEAS.Q2.ZS,57.2
"Yemen, Rep.",YEM,1997,Vaccinations (Measles) (% of children ages 12-23 months): Q2,SH.IMM.MEAS.Q2.ZS,31.5
"Yemen, Rep.",YEM,2013,Vaccinations (Measles) (% of children ages 12-23 months): Q3,SH.IMM.MEAS.Q3.ZS,63.7
"Yemen, Rep.",YEM,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q3,SH.IMM.MEAS.Q3.ZS,60.2
"Yemen, Rep.",YEM,1997,Vaccinations (Measles) (% of children ages 12-23 months): Q3,SH.IMM.MEAS.Q3.ZS,40.9
"Yemen, Rep.",YEM,2013,Vaccinations (Measles) (% of children ages 12-23 months): Q4,SH.IMM.MEAS.Q4.ZS,69.6
"Yemen, Rep.",YEM,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q4,SH.IMM.MEAS.Q4.ZS,74.5
"Yemen, Rep.",YEM,1997,Vaccinations (Measles) (% of children ages 12-23 months): Q4,SH.IMM.MEAS.Q4.ZS,56.3
"Yemen, Rep.",YEM,2013,Vaccinations (Measles) (% of children ages 12-23 months): Q5 (highest),SH.IMM.MEAS.Q5.ZS,77.1
"Yemen, Rep.",YEM,2006,Vaccinations (Measles) (% of children ages 12-23 months): Q5 (highest),SH.IMM.MEAS.Q5.ZS,85.5
"Yemen, Rep.",YEM,1997,Vaccinations (Measles) (% of children ages 12-23 months): Q5 (highest),SH.IMM.MEAS.Q5.ZS,72.9
"Yemen, Rep.",YEM,2013,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.NONE.Q1.ZS,20.4
"Yemen, Rep.",YEM,2006,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.NONE.Q1.ZS,14.3
"Yemen, Rep.",YEM,1997,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.NONE.Q1.ZS,16
"Yemen, Rep.",YEM,2013,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.NONE.Q2.ZS,18.4
"Yemen, Rep.",YEM,2006,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.NONE.Q2.ZS,14
"Yemen, Rep.",YEM,1997,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.NONE.Q2.ZS,14.8
"Yemen, Rep.",YEM,2013,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.NONE.Q3.ZS,17.5
"Yemen, Rep.",YEM,2006,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.NONE.Q3.ZS,15.5
"Yemen, Rep.",YEM,1997,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.NONE.Q3.ZS,12
"Yemen, Rep.",YEM,2013,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.NONE.Q4.ZS,14.6
"Yemen, Rep.",YEM,2006,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.NONE.Q4.ZS,12
"Yemen, Rep.",YEM,1997,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.NONE.Q4.ZS,11.8
"Yemen, Rep.",YEM,2013,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.NONE.Q5.ZS,7.1
"Yemen, Rep.",YEM,2006,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.NONE.Q5.ZS,0.8
"Yemen, Rep.",YEM,1997,Vaccinations (no vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.NONE.Q5.ZS,4.8
"Yemen, Rep.",YEM,2013,Treatment of fever (% of children under 5 with fever): Q1 (lowest),SH.MLR.TRET.Q1.ZS,1.8
"Yemen, Rep.",YEM,2013,Treatment of fever (% of children under 5 with fever): Q2,SH.MLR.TRET.Q2.ZS,1.6
"Yemen, Rep.",YEM,2013,Treatment of fever (% of children under 5 with fever): Q3,SH.MLR.TRET.Q3.ZS,1.2
"Yemen, Rep.",YEM,2013,Treatment of fever (% of children under 5 with fever): Q4,SH.MLR.TRET.Q4.ZS,0.9
"Yemen, Rep.",YEM,2013,Treatment of fever (% of children under 5 with fever): Q5 (highest),SH.MLR.TRET.Q5.ZS,0.3
"Yemen, Rep.",YEM,2013,Components of antenatal care (received iron tablets or syrup) (% of women with a birth): Q1 (lowest),SH.STA.ANCP.Q1.ZS,16.1
"Yemen, Rep.",YEM,2013,Components of antenatal care (received iron tablets or syrup) (% of women with a birth): Q2,SH.STA.ANCP.Q2.ZS,19
"Yemen, Rep.",YEM,2013,Components of antenatal care (received iron tablets or syrup) (% of women with a birth): Q3,SH.STA.ANCP.Q3.ZS,24.7
"Yemen, Rep.",YEM,2013,Components of antenatal care (received iron tablets or syrup) (% of women with a birth): Q4,SH.STA.ANCP.Q4.ZS,37.3
"Yemen, Rep.",YEM,2013,Components of antenatal care (received iron tablets or syrup) (% of women with a birth): Q5 (highest),SH.STA.ANCP.Q5.ZS,54.4
"Yemen, Rep.",YEM,2013,Antenatal care (any skilled personnel) (% of women with a birth): Q1 (lowest),SH.STA.ANVC.Q1.ZS,39
"Yemen, Rep.",YEM,2006,Antenatal care (any skilled personnel) (% of women with a birth): Q1 (lowest),SH.STA.ANVC.Q1.ZS,32
"Yemen, Rep.",YEM,1997,Antenatal care (any skilled personnel) (% of women with a birth): Q1 (lowest),SH.STA.ANVC.Q1.ZS,17.4
"Yemen, Rep.",YEM,2013,Antenatal care (any skilled personnel) (% of women with a birth): Q2,SH.STA.ANVC.Q2.ZS,46.7
"Yemen, Rep.",YEM,2006,Antenatal care (any skilled personnel) (% of women with a birth): Q2,SH.STA.ANVC.Q2.ZS,35.1
"Yemen, Rep.",YEM,1997,Antenatal care (any skilled personnel) (% of women with a birth): Q2,SH.STA.ANVC.Q2.ZS,23.7
"Yemen, Rep.",YEM,2013,Antenatal care (any skilled personnel) (% of women with a birth): Q3,SH.STA.ANVC.Q3.ZS,57.7
"Yemen, Rep.",YEM,2006,Antenatal care (any skilled personnel) (% of women with a birth): Q3,SH.STA.ANVC.Q3.ZS,43.4
"Yemen, Rep.",YEM,1997,Antenatal care (any skilled personnel) (% of women with a birth): Q3,SH.STA.ANVC.Q3.ZS,34.4
"Yemen, Rep.",YEM,2013,Antenatal care (any skilled personnel) (% of women with a birth): Q4,SH.STA.ANVC.Q4.ZS,73.6
"Yemen, Rep.",YEM,2006,Antenatal care (any skilled personnel) (% of women with a birth): Q4,SH.STA.ANVC.Q4.ZS,56.6
"Yemen, Rep.",YEM,1997,Antenatal care (any skilled personnel) (% of women with a birth): Q4,SH.STA.ANVC.Q4.ZS,44.7
"Yemen, Rep.",YEM,2013,Antenatal care (any skilled personnel) (% of women with a birth): Q5 (highest),SH.STA.ANVC.Q5.ZS,88.4
"Yemen, Rep.",YEM,2006,Antenatal care (any skilled personnel) (% of women with a birth): Q5 (highest),SH.STA.ANVC.Q5.ZS,79.3
"Yemen, Rep.",YEM,1997,Antenatal care (any skilled personnel) (% of women with a birth): Q5 (highest),SH.STA.ANVC.Q5.ZS,67.4
"Yemen, Rep.",YEM,2013,Antenatal care (doctor) (% of women with a birth): Q1 (lowest),SH.STA.ANVP.Q1.ZS,34.4
"Yemen, Rep.",YEM,2006,Antenatal care (doctor) (% of women with a birth): Q1 (lowest),SH.STA.ANVP.Q1.ZS,24.6
"Yemen, Rep.",YEM,1997,Antenatal care (doctor) (% of women with a birth): Q1 (lowest),SH.STA.ANVP.Q1.ZS,16.2
"Yemen, Rep.",YEM,2013,Antenatal care (doctor) (% of women with a birth): Q2,SH.STA.ANVP.Q2.ZS,40.6
"Yemen, Rep.",YEM,2006,Antenatal care (doctor) (% of women with a birth): Q2,SH.STA.ANVP.Q2.ZS,30.1
"Yemen, Rep.",YEM,1997,Antenatal care (doctor) (% of women with a birth): Q2,SH.STA.ANVP.Q2.ZS,21.5
"Yemen, Rep.",YEM,2013,Antenatal care (doctor) (% of women with a birth): Q3,SH.STA.ANVP.Q3.ZS,54
"Yemen, Rep.",YEM,2006,Antenatal care (doctor) (% of women with a birth): Q3,SH.STA.ANVP.Q3.ZS,34.4
"Yemen, Rep.",YEM,1997,Antenatal care (doctor) (% of women with a birth): Q3,SH.STA.ANVP.Q3.ZS,31.4
"Yemen, Rep.",YEM,2013,Antenatal care (doctor) (% of women with a birth): Q4,SH.STA.ANVP.Q4.ZS,69
"Yemen, Rep.",YEM,2006,Antenatal care (doctor) (% of women with a birth): Q4,SH.STA.ANVP.Q4.ZS,48.9
"Yemen, Rep.",YEM,1997,Antenatal care (doctor) (% of women with a birth): Q4,SH.STA.ANVP.Q4.ZS,40
"Yemen, Rep.",YEM,2013,Antenatal care (doctor) (% of women with a birth): Q5 (highest),SH.STA.ANVP.Q5.ZS,86.3
"Yemen, Rep.",YEM,2006,Antenatal care (doctor) (% of women with a birth): Q5 (highest),SH.STA.ANVP.Q5.ZS,70.6
"Yemen, Rep.",YEM,1997,Antenatal care (doctor) (% of women with a birth): Q5 (highest),SH.STA.ANVP.Q5.ZS,62.8
"Yemen, Rep.",YEM,2013,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q1 (lowest),SH.STA.ARIC.Q1.ZS,50.3
"Yemen, Rep.",YEM,1997,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q1 (lowest),SH.STA.ARIC.Q1.ZS,36.2
"Yemen, Rep.",YEM,2013,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q2,SH.STA.ARIC.Q2.ZS,59
"Yemen, Rep.",YEM,1997,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q2,SH.STA.ARIC.Q2.ZS,43.4
"Yemen, Rep.",YEM,2013,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q3,SH.STA.ARIC.Q3.ZS,64.4
"Yemen, Rep.",YEM,1997,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q3,SH.STA.ARIC.Q3.ZS,47.2
"Yemen, Rep.",YEM,2013,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q4,SH.STA.ARIC.Q4.ZS,69.5
"Yemen, Rep.",YEM,1997,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q4,SH.STA.ARIC.Q4.ZS,63.4
"Yemen, Rep.",YEM,2013,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q5 (highest),SH.STA.ARIC.Q5.ZS,81.8
"Yemen, Rep.",YEM,1997,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q5 (highest),SH.STA.ARIC.Q5.ZS,75.1
"Yemen, Rep.",YEM,2013,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q1 (lowest),SH.STA.ARIF.Q1.ZS,14.4
"Yemen, Rep.",YEM,1997,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q1 (lowest),SH.STA.ARIF.Q1.ZS,26
"Yemen, Rep.",YEM,2013,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q2,SH.STA.ARIF.Q2.ZS,13.6
"Yemen, Rep.",YEM,1997,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q2,SH.STA.ARIF.Q2.ZS,24.7
"Yemen, Rep.",YEM,2013,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q3,SH.STA.ARIF.Q3.ZS,12.1
"Yemen, Rep.",YEM,1997,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q3,SH.STA.ARIF.Q3.ZS,23.4
"Yemen, Rep.",YEM,2013,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q4,SH.STA.ARIF.Q4.ZS,10.9
"Yemen, Rep.",YEM,1997,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q4,SH.STA.ARIF.Q4.ZS,23.2
"Yemen, Rep.",YEM,2013,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q5 (highest),SH.STA.ARIF.Q5.ZS,9.4
"Yemen, Rep.",YEM,1997,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q5 (highest),SH.STA.ARIF.Q5.ZS,19.3
"Yemen, Rep.",YEM,1997,Breastfeeding (% of children under 6 months): Q1 (lowest),SH.STA.BFED.Q1.ZS,90.3
"Yemen, Rep.",YEM,1997,Breastfeeding (% of children under 6 months): Q2,SH.STA.BFED.Q2.ZS,82.8
"Yemen, Rep.",YEM,1997,Breastfeeding (% of children under 6 months): Q3,SH.STA.BFED.Q3.ZS,80.7
"Yemen, Rep.",YEM,1997,Breastfeeding (% of children under 6 months): Q4,SH.STA.BFED.Q4.ZS,82.9
"Yemen, Rep.",YEM,1997,Breastfeeding (% of children under 6 months): Q5 (highest),SH.STA.BFED.Q5.ZS,75.2
"Yemen, Rep.",YEM,2013,Assistance during delivery (any skilled personnel) (% of births): Q1 (lowest),SH.STA.BRTC.Q1.ZS,20.5
"Yemen, Rep.",YEM,2006,Assistance during delivery (any skilled personnel) (% of births): Q1 (lowest),SH.STA.BRTC.Q1.ZS,17.1
"Yemen, Rep.",YEM,1997,Assistance during delivery (any skilled personnel) (% of births): Q1 (lowest),SH.STA.BRTC.Q1.ZS,6.9
"Yemen, Rep.",YEM,2013,Assistance during delivery (any skilled personnel) (% of births): Q2,SH.STA.BRTC.Q2.ZS,32.4
"Yemen, Rep.",YEM,2006,Assistance during delivery (any skilled personnel) (% of births): Q2,SH.STA.BRTC.Q2.ZS,19.8
"Yemen, Rep.",YEM,1997,Assistance during delivery (any skilled personnel) (% of births): Q2,SH.STA.BRTC.Q2.ZS,14.1
"Yemen, Rep.",YEM,2013,Assistance during delivery (any skilled personnel) (% of births): Q3,SH.STA.BRTC.Q3.ZS,45.5
"Yemen, Rep.",YEM,2006,Assistance during delivery (any skilled personnel) (% of births): Q3,SH.STA.BRTC.Q3.ZS,32
"Yemen, Rep.",YEM,1997,Assistance during delivery (any skilled personnel) (% of births): Q3,SH.STA.BRTC.Q3.ZS,16.4
"Yemen, Rep.",YEM,2013,Assistance during delivery (any skilled personnel) (% of births): Q4,SH.STA.BRTC.Q4.ZS,64.3
"Yemen, Rep.",YEM,2006,Assistance during delivery (any skilled personnel) (% of births): Q4,SH.STA.BRTC.Q4.ZS,50.1
"Yemen, Rep.",YEM,1997,Assistance during delivery (any skilled personnel) (% of births): Q4,SH.STA.BRTC.Q4.ZS,30
"Yemen, Rep.",YEM,2013,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,82.7
"Yemen, Rep.",YEM,2006,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,73.6
"Yemen, Rep.",YEM,1997,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,50.8
"Yemen, Rep.",YEM,2013,Place of delivery (births at health facility) (% of births): Q1 (lowest),SH.STA.BRTF.Q1.ZS,13.2
"Yemen, Rep.",YEM,2006,Place of delivery (births at health facility) (% of births): Q1 (lowest),SH.STA.BRTF.Q1.ZS,8.7
