Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17879565294.1056
Indonesia,IDN,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16700310419.3488
Indonesia,IDN,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12840537861.6091
Indonesia,IDN,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8899806200.64367
Indonesia,IDN,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8007029088.55422
Indonesia,IDN,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8472292493.4668
Indonesia,IDN,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11480914881.8454
Indonesia,IDN,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5996691393.81654
Indonesia,IDN,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3915878827.01753
Indonesia,IDN,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7385398984.234
Indonesia,IDN,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8340438629.2913
Indonesia,IDN,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6707612013.75091
Indonesia,IDN,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6301532893.44783
Indonesia,IDN,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6763149248.43853
Indonesia,IDN,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6678207805.52737
Indonesia,IDN,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6216322167.12357
Indonesia,IDN,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9408705433.30281
Indonesia,IDN,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6929003833.80857
Indonesia,IDN,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4032960938.72461
Indonesia,IDN,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5296529387.04727
Indonesia,IDN,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3835673414.75981
Indonesia,IDN,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7181155489.60124
Indonesia,IDN,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7749161920.80826
Indonesia,IDN,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6978299541.55599
Indonesia,IDN,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5854415480.08278
Indonesia,IDN,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11042834279.1452
Indonesia,IDN,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,12867809496.903
Indonesia,IDN,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11048823356.3442
Indonesia,IDN,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4624224933.99074
Indonesia,IDN,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,4761385874.30616
Indonesia,IDN,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3609864798.645
Indonesia,IDN,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2655622775.89544
Indonesia,IDN,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2615036905.21323
Indonesia,IDN,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,348936868.595771
Indonesia,IDN,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,78742524.4919672
Indonesia,IDN,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,17056207.9161241
Indonesia,IDN,1970,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,13531901.0116073
Indonesia,IDN,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.97850754829787
Indonesia,IDN,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.03216235550883
Indonesia,IDN,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.65062252853435
Indonesia,IDN,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.05913547027099
Indonesia,IDN,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.47015038673535
Indonesia,IDN,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.2207869391584
Indonesia,IDN,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.50974108051834
Indonesia,IDN,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.650026347051
Indonesia,IDN,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.84449057843017
Indonesia,IDN,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.32469101338448
Indonesia,IDN,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.35341911711752
Indonesia,IDN,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.25930590053563
Indonesia,IDN,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.88851681447415
Indonesia,IDN,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.10757344982305
Indonesia,IDN,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.42489545035186
Indonesia,IDN,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.12252956736183
Indonesia,IDN,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.14077177344218
Indonesia,IDN,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.239940184253
Indonesia,IDN,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.94238336176447
Indonesia,IDN,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.21853245214781
Indonesia,IDN,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.4837898384725
Indonesia,IDN,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.45137815658051
Indonesia,IDN,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.63645878819231
Indonesia,IDN,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.3479089162053
Indonesia,IDN,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.52626074985522
Indonesia,IDN,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.76923938056009
Indonesia,IDN,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.41897436798568
Indonesia,IDN,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.66050746375255
Indonesia,IDN,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,4.44966492763802
Indonesia,IDN,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.47864274061558
Indonesia,IDN,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.59859914105749
Indonesia,IDN,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.32266831139567
Indonesia,IDN,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.70830466807165
Indonesia,IDN,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.02900292832432
Indonesia,IDN,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,7.32918644122124
Indonesia,IDN,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.00184184746516
Indonesia,IDN,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,8.78439559547942
Indonesia,IDN,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.5916284742445
Indonesia,IDN,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.02086742614321
Indonesia,IDN,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,6.71386332539413
Indonesia,IDN,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,13.389903846642
Indonesia,IDN,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,18.57485380625
Indonesia,IDN,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,22.5404533363174
Indonesia,IDN,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.34279696155188
Indonesia,IDN,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,10.7787125267947
Indonesia,IDN,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.96437454812382
Indonesia,IDN,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,9.11807469302551
Indonesia,IDN,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,10.638672231504
Indonesia,IDN,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.22519170317078
Indonesia,IDN,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.742010619077347
Indonesia,IDN,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.186121919047691
Indonesia,IDN,1970,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.150125953472239
Indonesia,IDN,2021,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,6304049458.82648
Indonesia,IDN,2020,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5779557318.67729
Indonesia,IDN,2019,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5922455677.49028
Indonesia,IDN,2018,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5609798285.81328
Indonesia,IDN,2017,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5581426929.4247
Indonesia,IDN,2016,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5296346646.0902
Indonesia,IDN,2015,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5184079271.86929
Indonesia,IDN,2014,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5485135049.7576
Indonesia,IDN,2013,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5788552025.53373
Indonesia,IDN,2012,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,6011024364.06511
Indonesia,IDN,2011,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5971901628.11563
Indonesia,IDN,2010,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,5218305605.82747
Indonesia,IDN,2009,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,3832308927.94519
Indonesia,IDN,2008,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,3637429821.24506
Indonesia,IDN,2007,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,3128291176.28736
Indonesia,IDN,2006,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2662300759.11899
Indonesia,IDN,2005,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2104129176.89336
Indonesia,IDN,2004,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1948309184.4588
Indonesia,IDN,2003,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1807331748.18555
Indonesia,IDN,2002,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1547800200.45873
Indonesia,IDN,2001,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1365239286.96734
Indonesia,IDN,2000,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1502090632.6481
Indonesia,IDN,1999,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1365094082.20617
Indonesia,IDN,1998,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,965685651.589668
Indonesia,IDN,1997,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1903317386.38173
Indonesia,IDN,1996,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,2031003441.83313
Indonesia,IDN,1995,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1887932148.82414
Indonesia,IDN,1994,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1735734215.72621
Indonesia,IDN,1993,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1672166652.998
Indonesia,IDN,1992,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1452106814.26148
Indonesia,IDN,1991,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1411352083.52408
Indonesia,IDN,1990,Adjusted savings: particulate emission damage (current US$),NY.ADJ.DPEM.CD,1385235495.33577
Indonesia,IDN,2021,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.546057952578201
Indonesia,IDN,2020,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.560898641140736
Indonesia,IDN,2019,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.545808886103213
Indonesia,IDN,2018,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.554759518229547
Indonesia,IDN,2017,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.567542355164868
Indonesia,IDN,2016,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.587148544233897
Indonesia,IDN,2015,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.622862717740653
Indonesia,IDN,2014,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.637105213476407
Indonesia,IDN,2013,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.653889308729573
Indonesia,IDN,2012,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.673910767421256
Indonesia,IDN,2011,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.687817615858018
Indonesia,IDN,2010,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.709984840125233
Indonesia,IDN,2009,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.735999432930564
Indonesia,IDN,2008,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.739170377884648
Indonesia,IDN,2007,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.754821174359089
Indonesia,IDN,2006,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.7627542466199
Indonesia,IDN,2005,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.773696819561677
Indonesia,IDN,2004,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.795061990161487
Indonesia,IDN,2003,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.800601097664361
Indonesia,IDN,2002,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.815464175646578
Indonesia,IDN,2001,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.883667004500624
Indonesia,IDN,2000,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.974891412792983
Indonesia,IDN,1999,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.05544908658805
Indonesia,IDN,1998,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.07222757400696
Indonesia,IDN,1997,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.908765174155454
Indonesia,IDN,1996,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.917857980289584
Indonesia,IDN,1995,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,0.962308435862608
Indonesia,IDN,1994,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.00827340889751
Indonesia,IDN,1993,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.10016517981308
Indonesia,IDN,1992,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.19127386990974
Indonesia,IDN,1991,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.27110441674613
Indonesia,IDN,1990,Adjusted savings: particulate emission damage (% of GNI),NY.ADJ.DPEM.GN.ZS,1.37256832491289
Indonesia,IDN,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.23302873666391
Indonesia,IDN,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.32542131697496
Indonesia,IDN,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.9960531526794
Indonesia,IDN,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.4423928990746
Indonesia,IDN,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.67604112443217
Indonesia,IDN,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.41324868342093
Indonesia,IDN,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.63998590763883
Indonesia,IDN,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.80551418955807
Indonesia,IDN,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.25956417051306
Indonesia,IDN,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.67275698337514
Indonesia,IDN,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.31029851784806
Indonesia,IDN,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.21032276374956
Indonesia,IDN,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.81790440345567
Indonesia,IDN,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.69195724032428
Indonesia,IDN,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.20685688108018
Indonesia,IDN,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.23119171951184
Indonesia,IDN,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.22334148599728
Indonesia,IDN,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.88376236247186
Indonesia,IDN,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.59170290894025
Indonesia,IDN,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.83960026442476
Indonesia,IDN,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.21258254636024
Indonesia,IDN,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.20280300888113
Indonesia,IDN,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.37728674525367
Indonesia,IDN,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.25631217312426
Indonesia,IDN,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.84895342193748
Indonesia,IDN,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.1812812441693
Indonesia,IDN,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.86988512301909
Indonesia,IDN,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.7685166695397
Indonesia,IDN,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.52980255575043
Indonesia,IDN,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.6207236761261
Indonesia,IDN,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.79098041864725
Indonesia,IDN,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.73793417006047
Indonesia,IDN,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.34310585227581
Indonesia,IDN,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.66932999664493
Indonesia,IDN,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.48745129957621
Indonesia,IDN,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.09762535156064
Indonesia,IDN,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,8.92458670281726
Indonesia,IDN,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.73728486740297
Indonesia,IDN,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.17275330331541
Indonesia,IDN,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.84273186003741
Indonesia,IDN,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,13.5945481469363
Indonesia,IDN,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,18.9349113050007
Indonesia,IDN,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,22.977326070265
Indonesia,IDN,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.60666670737988
Indonesia,IDN,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,11.0264185247601
Indonesia,IDN,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,10.1534438541587
Indonesia,IDN,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,9.31431667001213
Indonesia,IDN,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,11.0774844489761
Indonesia,IDN,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.53818248128726
Indonesia,IDN,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.894607782042148
Indonesia,IDN,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.339954535149516
Indonesia,IDN,1970,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.266208705443287
Indonesia,IDN,2021,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,33.9769292554703
Indonesia,IDN,2020,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,30.1936963641418
Indonesia,IDN,2019,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,31.8716276579178
Indonesia,IDN,2018,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,32.6535747143641
Indonesia,IDN,2017,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,31.8887882006076
Indonesia,IDN,2016,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,30.9123569191041
Indonesia,IDN,2015,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,31.1568601011495
Indonesia,IDN,2014,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,31.7328858513683
Indonesia,IDN,2013,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,32.0806307225782
Indonesia,IDN,2012,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,32.9144358565005
Indonesia,IDN,2011,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,34.1662777529407
Indonesia,IDN,2010,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,33.6226923768118
Indonesia,IDN,2009,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,30.1102485336039
Indonesia,IDN,2008,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.5008043837438
Indonesia,IDN,2007,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,26.2590550111252
Indonesia,IDN,2006,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,26.9242646000448
Indonesia,IDN,2005,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,25.5834120624887
Indonesia,IDN,2004,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,21.7629405591822
Indonesia,IDN,2003,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,21.5110221608592
Indonesia,IDN,2002,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,23.7273810974092
Indonesia,IDN,2001,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,28.2472995397379
Indonesia,IDN,2000,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,28.1539097079126
Indonesia,IDN,1999,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,14.2902631372463
Indonesia,IDN,1998,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,23.7624246280495
Indonesia,IDN,1997,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,29.9054516681645
Indonesia,IDN,1996,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,28.5738250435369
Indonesia,IDN,1995,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,28.9910136049806
Indonesia,IDN,1994,Adjusted savings: gross savings (% of GNI),NY.ADJ.ICTR.GN.ZS,30.6947079653726
