id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
43361,1996,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,https://www.trcofliberia.org/news-1/press-releases/trc-public-hearings-day-four,,,,,6,Liberia,,,6.5,-9.5,POINT (-9.500000 6.500000),139302,Liberia,450,Africa,1,4,1996-06-01,1996-06-30,0,0,2,0,2,2,2
44528,1996,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 251",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Robertsport town,Grand Cape Mount county,Common Wealth district,6.75333,-11.36861,POINT (-11.368610 6.753330),139298,Liberia,450,Africa,1,1,1996-07-09,1996-07-09,0,0,3,0,3,3,3
43447,1996,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 250",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Garwula district,Grand Cape Mount county,Garwula district,6.825383,-11.190481,POINT (-11.190481 6.825383),139298,Liberia,450,Africa,1,1,1996-08-09,1996-08-09,0,0,3,0,3,3,3
44802,1996,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006, TRC volume 2, Consolidated Final Report, 251",,,,"AI; reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Sinje town,Grand Cape Mount county,Garwula district,6.815833,-11.135833,POINT (-11.135833 6.815833),139298,Liberia,450,Africa,1,1,1996-09-17,1996-09-17,0,0,21,0,21,21,21
44909,1996,1,3,598,ULIMO - J - Civilians,1065,ULIMO - J - Civilians,695,,ULIMO - J,1,,Civilians,-1,"Reuters, 1996-10-02",,,,UN reports,1,Sinje town,Grand Cape Mount county,Garwula district,6.815833,-11.135833,POINT (-11.135833 6.815833),139298,Liberia,450,Africa,1,1,1996-09-28,1996-09-28,0,0,25,0,25,25,25
43507,1996,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"Reuters, 1996-12-14",,,,peacekeeping officials,5,Road between Monrovia and Tubmanburg,,,6.666667,-10.833333,POINT (-10.833333 6.666667),139299,Liberia,450,Africa,1,1,1996-12-14,1996-12-14,0,0,6,0,6,6,6
44596,1997,0,3,598,ULIMO - J - Civilians,1065,ULIMO - J - Civilians,695,,ULIMO - J,1,,Civilians,-1,"Reuters, 1997-01-16",,,,peacekeeping officials,2,Sasstown,Bomi county,Klay district,6.58111,-10.89167,POINT (-10.891670 6.581110),139299,Liberia,450,Africa,1,1,1997-01-16,1997-01-16,0,0,9,0,9,9,9
44897,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"HRW: ""Back to the brink: war crimes by Liberian government and rebels"", 4",,,,,1,Sawmill town,Nimba county,Sanniquellie Mahn district,7.556389,-8.562778,POINT (-8.562778 7.556389),140743,Liberia,450,Africa,1,4,2002-01-01,2002-01-31,0,0,1,0,1,1,1
43527,1998,0,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC Volume two, Consolidated Final Report, 165",,,,,2,Camp Scheffelin,Margibi county,Mambah-Kaba district,6.221389,-10.537778,POINT (-10.537778 6.221389),138579,Liberia,450,Africa,1,1,1998-09-19,1998-09-19,0,0,13,0,13,13,13
43355,1999,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC Volume two, Consolidated Final Report, 165",,,,,3,Voinjama district,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,1,1999-09-02,1999-09-02,0,0,25,0,25,25,25
43655,1999,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC Volume two, Consolidated Final Report, 233",,,,,6,Liberia,,,6.5,-9.5,POINT (-9.500000 6.500000),139302,Liberia,450,Africa,1,1,1999-10-02,1999-10-02,0,0,20,0,20,20,20
43592,2000,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC Volume two, Consolidated Final Report, 166",,,,,1,Bawon town,Lofa county,Zorzor district,8.20139,-9.56278,POINT (-9.562780 8.201390),141461,Liberia,450,Africa,1,4,2000-01-01,2000-01-31,0,0,18,0,18,18,18
44464,2000,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC Volume two, Consolidated Final Report, 166",,,,,3,Klay district,Bomi county,Klay district,6.694167,-10.874444,POINT (-10.874444 6.694167),139299,Liberia,450,Africa,1,4,2000-01-01,2000-01-31,0,0,26,0,26,26,26
43656,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,TRC hearing Monrovia day 8,,,,,4,Lofa county,Lofa county,,7.916667,-10.0,POINT (-10.000000 7.916667),140741,Liberia,450,Africa,1,4,2002-01-01,2002-01-31,2,0,0,0,2,2,2
12775,2001,1,1,307,Guinea: Government,654,Government of Guinea - RFDG,77,438.0,Government of Guinea,463,,RFDG,-1,"Reuters 2001-01-30 ""UPDATE 1-Liberia says Guinean helicopter kills 10 in north",,,,Liberian Defence Minister,1,Foya town,Lofa county,Foya district,8.278611,-10.280556,POINT (-10.280556 8.278611),141460,Liberia,450,Africa,1,1,2001-01-29,2001-01-29,0,0,0,0,0,0,10
43566,2001,0,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,"HRW: ""Back to the brink: war crimes by Liberian government and rebels"", 21",,,,,1,Foya town,Lofa county,Foya district,8.278611,-10.280556,POINT (-10.280556 8.278611),141460,Liberia,450,Africa,1,1,2001-02-08,2001-02-08,0,0,2,0,2,2,2
44896,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters 2001-05-25 ""Liberia threatens Guinea after battlefield losses",,,,Major-General Daniel Chea,1,Zorzor town,Lofa county,Zorzor district,7.779444,-9.430278,POINT (-9.430278 7.779444),140742,Liberia,450,Africa,1,1,2001-05-24,2001-05-24,25,0,0,0,25,25,25
43494,2001,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"HRW: ""Back to the brink: war crimes by Liberian government and rebels"", 4",,,,,1,Kamatahun town,Lofa county,Kolahun district,8.13972,-10.29278,POINT (-10.292780 8.139720),141460,Liberia,450,Africa,1,4,2001-07-01,2001-07-31,0,0,15,0,15,15,15
43579,2001,0,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,"HRW: ""Back to the brink: war crimes by Liberian government and rebels"", 9",,,,,2,Foya town,Lofa county,Foya district,8.278611,-10.280556,POINT (-10.280556 8.278611),141460,Liberia,450,Africa,1,4,2001-10-01,2001-10-31,0,0,8,0,8,8,8
44797,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters 2001-12-03 ""Forty said killed in north Liberia fighting",,,,defence sources,1,Fassama town,Lofa county,Zorzor district,7.678889,-9.490833,POINT (-9.490833 7.678889),140742,Liberia,450,Africa,2,2,2001-12-01,2001-12-02,5,0,0,0,5,5,5
44555,2001,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"HRW: ""Back to the brink: war crimes by Liberian government and rebels"", 4, 18",,,,,1,Kolahun town,Lofa county,Kolahun district,8.28694,-10.08444,POINT (-10.084440 8.286940),141460,Liberia,450,Africa,1,4,2001-12-01,2001-12-31,0,0,5,0,5,5,5
44800,2001,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"HRW: ""Back to the brink: war crimes by Liberian government and rebels"", 4",,,,,4,Lofa county,Lofa county,,7.916667,-10.0,POINT (-10.000000 7.916667),140741,Liberia,450,Africa,1,4,2001-12-01,2001-12-31,0,0,3,0,3,3,3
44547,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters 2001-12-04 ""Liberian forces take town from rebels, push north",,,,Defense Minister,1,Belleh Yalleh village,Gbarpolu county,Belleh district,7.37639,-9.99833,POINT (-9.998330 7.376390),140021,Liberia,450,Africa,1,1,2001-12-04,2001-12-04,0,1,0,0,1,1,1
44674,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters 2001-12-14 ""Liberia says captures rebel base, ready to talk",,,,Defense Minister,1,Kolahun town,Lofa county,Kolahun district,8.28694,-10.08444,POINT (-10.084440 8.286940),141460,Liberia,450,Africa,1,1,2001-12-13,2001-12-13,0,0,0,74,74,74,74
44816,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"AP 2001-12-27 ""Liberian troops capture one town, lose another in fighting with rebels, defense officials say",,,,defense officials,1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,1,2001-12-25,2001-12-25,3,0,0,0,3,3,3
44879,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"AP 2001-12-27 ""Liberian troops capture one town, lose another in fighting with rebels, defense officials say",,,,defense officials,1,Kolahun town,Lofa county,Kolahun district,8.28694,-10.08444,POINT (-10.084440 8.286940),141460,Liberia,450,Africa,1,1,2001-12-25,2001-12-25,3,0,0,0,3,3,3
43451,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Kamatahun town,Lofa county,Kolahun district,8.13972,-10.29278,POINT (-10.292780 8.139720),141460,Liberia,450,Africa,1,5,2002-01-01,2002-12-31,0,0,300,0,300,300,300
43511,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Yandihun town,Lofa county,Kolahun district,8.10583,-10.35833,POINT (-10.358330 8.105830),141460,Liberia,450,Africa,1,5,2002-01-01,2002-12-31,0,0,100,0,100,100,100
44391,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Kamatahun town,Lofa county,Kolahun district,8.13972,-10.29278,POINT (-10.292780 8.139720),141460,Liberia,450,Africa,1,5,2002-01-01,2002-12-31,0,0,147,0,147,147,147
44696,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Popolahun town,Lofa county,Kolahun district,8.17889,-10.22917,POINT (-10.229170 8.178890),141460,Liberia,450,Africa,1,5,2002-01-01,2002-12-31,0,0,100,0,100,100,100
44807,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Kolahun district,Lofa county,Kolahun district,8.286944,-10.084444,POINT (-10.084444 8.286944),141460,Liberia,450,Africa,1,5,2002-01-01,2002-12-31,0,0,800,0,800,800,800
44474,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"AP 2002-02-09 ""Liberian Town Abandoned After Attack""
Source 2
Agence France-Presse 2002-02-10 ""Thousands of Liberians flee renewed fighting, head for capital [Corrected 02/10/02]",,,,Defense Minister Daniel Chea,1,Klay town,Bomi county,Klay district,6.694194,-10.87444,POINT (-10.874440 6.694194),139299,Liberia,450,Africa,1,1,2002-02-07,2002-02-07,0,0,15,0,15,15,15
44927,2002,1,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,"Reuters News 2002-02-10 "" Worker for Britain's Action Aid killed in Liberia.""
Source2:
All Africa 2002-02-14 ""Actionaid Confirms Death of Worker."" Also mentioned in HRW: ""Back to the brink: war crimes by Liberian government and rebels"", 9",,,,Defense Minister Daniel Chea,2,Klay town,Bomi county,Klay district,6.694194,-10.87444,POINT (-10.874440 6.694194),139299,Liberia,450,Africa,1,1,2002-02-07,2002-02-07,0,0,1,0,1,1,1
45058,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters News 2002-03-28 ""Fighting flares in Liberia."" 
Source2:
AP Online 2002-03-28 ""Liberian Rebels Battle Troops",,,,military sources,1,Suehn town,Bomi county,Klay district,6.617222,-10.706667,POINT (-10.706667 6.617222),139299,Liberia,450,Africa,1,1,2002-03-27,2002-03-27,0,0,24,0,24,24,24
45096,2002,1,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,"HRW November 2002, ""GUINEA. LIBERIAN REFUGEES IN GUINEA: Refoulement, Militarization of Camps, and Other Protection Concerns"", 7",,,,Witness,3,Kolahun district,Lofa county,Kolahun district,8.286944,-10.084444,POINT (-10.084444 8.286944),141460,Liberia,450,Africa,1,4,2002-04-01,2002-04-30,0,0,1,0,1,1,1
44563,2002,1,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,"All Africa 4/4-02, ""In Kakata - Lebanese Killed in Rebels Strike - Government Troops Regain Control.",,,,"Girard Farad, a surviving Lebanese merchant",1,Kakata town,Margibi county,Kakata district,6.53,-10.351667,POINT (-10.351667 6.530000),139300,Liberia,450,Africa,1,1,2002-04-03,2002-04-03,0,0,2,0,2,2,2
44810,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters News 2002-04-03 ""UPDATE 2-Liberia fights rebels on key road to capital."", AP 3/4-02, ""Rebels attack town northeast of Monrovia, causing residents to flee",,,,"Saye Zotaa, commander in the army",1,Kakata town,Margibi county,Kakata district,6.53,-10.351667,POINT (-10.351667 6.530000),139300,Liberia,450,Africa,1,1,2002-04-03,2002-04-03,0,3,0,0,3,3,3
44713,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Agence France-Presse 2002-09-25 ""Liberian defence minister says 1,000 LURD rebels dead",,,,Defence Minister Daniel Chea,6,Liberia,,,6.5,-9.5,POINT (-9.500000 6.500000),139302,Liberia,450,Africa,2,5,2002-04-25,2002-09-25,200,0,0,0,200,200,200
43359,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"HRW November 2002, ""GUINEA. LIBERIAN REFUGEES IN GUINEA: Refoulement, Militarization of Camps, and Other Protection Concerns"", 7",,,,,2,Zelemani,Lofa county,Zorzor district,7.88083,-9.51361,POINT (-9.513610 7.880830),140741,Liberia,450,Africa,1,4,2002-05-01,2002-05-31,0,0,1,0,1,1,1
43557,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"AI October 2002, ""Liberia: Civilians face human rights abuses at home and across borders"", 4",,,,,2,Gbarnga town,Bong county,Jorquelleh district,6.995556,-9.472222,POINT (-9.472222 6.995556),139302,Liberia,450,Africa,1,4,2002-05-01,2002-05-31,0,0,8,0,8,8,8
44463,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"AI October 2002, ""Liberia: Civilians face human rights abuses at home and across borders"", 4",,,,,2,Gbarnga town,Bong county,Jorquelleh district,6.995556,-9.472222,POINT (-9.472222 6.995556),139302,Liberia,450,Africa,1,4,2002-05-01,2002-05-31,0,0,11,0,11,11,11
44612,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"HRW November 2002, ""GUINEA. LIBERIAN REFUGEES IN GUINEA: Refoulement, Militarization of Camps, and Other Protection Concerns"", 7",,,,,1,Kpademai town,Lofa county,Voinjama district,8.21194,-9.90861,POINT (-9.908610 8.211940),141461,Liberia,450,Africa,1,4,2002-05-01,2002-05-31,0,0,2,0,2,2,2
44593,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters News 2002-06-10 ""Liberia says takes rebel base, rebels deny claim",,,,Charles Taylor,1,Gbarnga town,Bong county,Jorquelleh district,6.995556,-9.472222,POINT (-9.472222 6.995556),139302,Liberia,450,Africa,2,5,2002-05-01,2002-06-10,25,0,0,0,25,25,50
44466,2002,1,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,"BBC Monitoring Africa - Political 2002-05-08 ""Rebels reportedly kill four in north.",,,,Correspondent Dosso Zoum,2,Gbarnga town,Bong county,Jorquelleh district,6.995556,-9.472222,POINT (-9.472222 6.995556),139302,Liberia,450,Africa,1,1,2002-05-07,2002-05-07,0,0,4,0,4,4,4
43611,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters News 2002-05-14 ""Liberian capital tense as rebels edge closer.",,,,,2,Gbarnga town,Bong county,Jorquelleh district,6.995556,-9.472222,POINT (-9.472222 6.995556),139302,Liberia,450,Africa,1,1,2002-05-13,2002-05-13,0,66,0,0,66,66,66
44473,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters News 2002-05-16 ""Liberian forces say retake strategic town.",,,,Colonel Roland Duo,1,Gbarnga town,Bong county,Jorquelleh district,6.995556,-9.472222,POINT (-9.472222 6.995556),139302,Liberia,450,Africa,1,1,2002-05-16,2002-05-16,0,0,0,101,0,101,101
43596,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"HRW November 2002, ""GUINEA. LIBERIAN REFUGEES IN GUINEA: Refoulement, Militarization of Camps, and Other Protection Concerns"", 7",,,,,2,Zorzor town,Lofa county,Zorzor district,7.779444,-9.430278,POINT (-9.430278 7.779444),140742,Liberia,450,Africa,1,4,2002-06-01,2002-06-11,0,0,2,0,2,2,2
44729,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Brabazon, ""My friend the mercenary"", 65",,,,,1,Lofa bridge,Grand Cape Mount county,Golakonneh district,7.074722,-10.877777,POINT (-10.877777 7.074722),140019,Liberia,450,Africa,1,2,2002-06-08,2002-06-10,0,7,0,0,7,7,7
44694,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Agence France-Presse 2002-06-18 ""Six killed in rebel ambushes near Liberian capital"", AFP 19/6-02, ""Liberian defence minister denies soldiers killed in rebel ambush",,,,Witnesses,3,Klay district,Bomi county,Klay district,6.694167,-10.874444,POINT (-10.874444 6.694167),139299,Liberia,450,Africa,1,1,2002-06-17,2002-06-17,2,0,4,0,6,6,6
44903,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"AP Online 2002-06-21 ""4 Killed in Liberia Rebel Attack",,,,officials and the U.N. refugee agency,1,Sinje town,Grand Cape Mount county,Garwula district,6.815833,-11.135833,POINT (-11.135833 6.815833),139298,Liberia,450,Africa,1,1,2002-06-20,2002-06-20,2,0,1,0,3,3,3
43705,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Brabazon, ""My friend the mercenary"", 109f",,,,,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,2002-06-26,2002-06-26,2,0,0,0,2,2,2
44645,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"All Africa 2002-07-03 ""Blind Refugees Resurface.",,,,"James Brabazon, from the photojournalism agency Camerapix",1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,4,2002-06-26,2002-07-03,0,0,1,0,1,1,1
44587,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Brabazon, ""My friend the mercenary"", 120",,,,,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,2002-07-03,2002-07-03,1,0,0,0,1,1,1
44637,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Brabazon, ""My friend the mercenary"", 129ff",,,,,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,2002-07-05,2002-07-05,1,4,0,0,5,5,5
44609,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"All Africa 2002-07-09 ""In the Battle for Tubmanburg - Taylor Pronounces 72-Hour Takeover ... Warns Against Strange Men.",,,,American journalist Jim Brabison,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,2002-07-08,2002-07-08,1,4,0,0,5,5,5
43560,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Brabazon, ""My friend the mercenary"", 160",,,,,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,2,4,2002-07-10,2002-07-18,2,0,0,0,2,2,2
44469,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Brabazon, ""My friend the mercenary"", 141-161",,,,,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,4,2002-07-10,2002-07-18,1,1,0,0,2,2,2
44647,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Xinhua News Agency 2002-07-21 ""Liberian troops kill 100 rebels in latest fighting."", All Africa 25/7-02,  ""Gov't Loses Men in Current Battles - Taylor Discloses, Plans to Recover Bodies"", All Africa 26/7-02, ""Clear And Present Danger",,,,"Frontline commander General Roland Duoe, President Taylor",1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,2002-07-20,2002-07-20,2,10,0,0,12,12,12
44839,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,http://trcofliberia.org/resources/reports/final/unedited-final-report-pages-101-200.pdf,,,,,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,2002-07-20,2002-07-20,0,0,175,0,175,175,175
44789,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters News 2002-08-15 ""UPDATE 1-Liberia says rebels driven from strongholds.",,,,Defence Minister Daniel Chea,1,Zorzor town,Lofa county,Zorzor district,7.779444,-9.430278,POINT (-9.430278 7.779444),140742,Liberia,450,Africa,1,2,2002-08-12,2002-08-15,0,0,0,3,3,3,3
44948,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Reuters News 2002-08-15 ""UPDATE 1-Liberia says rebels driven from strongholds.",,,,Defence Minister Daniel Chea,1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,2,2002-08-12,2002-08-15,0,0,0,3,3,3,3
45080,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Brabazon, Feb -03, ""Liberia: Liberians United for Reconciliation and Democracy (LURD), Armed Non-State Actors Project Briefing Paper No. 1",,,,,2,Kolahun town,Lofa county,Kolahun district,8.28694,-10.08444,POINT (-10.084440 8.286940),141460,Liberia,450,Africa,1,4,2002-09-01,2002-09-30,0,1,0,0,1,1,1
43397,2002,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,http://trcofliberia.org/resources/reports/final/unedited-final-report-pages-101-200.pdf,,,,,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,2002-09-18,2002-09-18,0,0,1,0,1,1,1
44721,2002,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"Brabazon, ""My friend the mercenary"", 211",,,,,1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,4,2002-11-01,2002-11-30,1,0,0,0,1,1,1
43521,2003,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Voinjama district,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,5,2003-01-01,2003-12-31,0,0,27,0,27,27,27
43529,2003,1,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Salayea district,Lofa county,Salayea district,7.615556,-9.496944,POINT (-9.496944 7.615556),140742,Liberia,450,Africa,1,5,2003-01-01,2003-12-31,0,0,213,0,213,213,213
43625,2003,1,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Salayea district,Lofa county,Salayea district,7.615556,-9.496944,POINT (-9.496944 7.615556),140742,Liberia,450,Africa,1,5,2003-01-01,2003-12-31,0,0,112,0,112,112,112
