GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.2],1.81981,1.46316,2.22580,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.5 [1.2-1.8],1.46654,1.19092,1.78168,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.3 [4.4-6.3],5.31437,4.38448,6.33876,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.8 [0.7-1.0],0.82765,0.65528,1.02604,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.2 [6.8-9.7],8.21677,6.80800,9.73349,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.8-4.3],3.54236,2.81763,4.32362,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.6 [7.9-11.4],9.57056,7.90072,11.37665,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [3.0-4.1],3.48110,2.96286,4.07853,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.5 [2.9-4.0],3.45364,2.93706,4.04244,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.1 [1.8-2.5],2.11052,1.76096,2.50806,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.5],2.02017,1.64439,2.45217,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [3.7-5.5],4.56962,3.67907,5.53235,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.4 [2.9-3.9],3.37805,2.88498,3.94205,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.9 [1.6-2.3],1.90386,1.57500,2.27380,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.4],2.00175,1.61836,2.44201,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.5 [1.2-1.8],1.51055,1.23583,1.81878,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.1 [2.6-3.6],3.08450,2.61185,3.61805,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.7 [0.5-0.8],0.67356,0.53057,0.84167,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.6 [3.1-4.2],3.60801,3.07475,4.22455,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,0.8 [0.6-1.0],0.80660,0.63476,1.00505,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.2 [1.8-2.6],2.20370,1.82509,2.62343,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.2 [4.4-6.0],5.17239,4.40961,6.03502,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.7 [2.3-3.2],2.70033,2.25762,3.19270,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.9 [1.6-2.3],1.92055,1.56764,2.32494,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.22781,0.99283,1.49868,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [2.0-2.8],2.40224,2.02008,2.84367,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.2 [4.4-6.2],5.24375,4.39586,6.19944,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.2],1.83234,1.51079,2.19425,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.8 [1.4-2.2],1.77429,1.43424,2.16970,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.6 [3.1-4.3],3.64510,3.06205,4.30249,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.2 [1.9-2.7],2.24807,1.89294,2.65463,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.6],1.28132,1.03356,1.56509,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.0 [10.0-14.1],11.96949,10.02752,14.05625,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.3 [4.5-6.2],5.31453,4.51854,6.20348,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.4],1.14642,0.92576,1.39948,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [2.0-2.8],2.35487,1.97426,2.78938,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,ISR,Israel,,,,,,,,,,,,,,,,,,,,,,,6 [3-10],6.00000,3.00000,10.00000,,,
