Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,2007,Gross portfolio equity assets to GDP (%),GFDD.DM.09,0.0079659
Syrian Arab Republic,SYR,2021,Bank net interest margin (%),GFDD.EI.01,1.462282
Syrian Arab Republic,SYR,2020,Bank net interest margin (%),GFDD.EI.01,3.456201
Syrian Arab Republic,SYR,2019,Bank net interest margin (%),GFDD.EI.01,4.189518
Syrian Arab Republic,SYR,2018,Bank net interest margin (%),GFDD.EI.01,2.949122
Syrian Arab Republic,SYR,2017,Bank net interest margin (%),GFDD.EI.01,1.459141
Syrian Arab Republic,SYR,2016,Bank net interest margin (%),GFDD.EI.01,1.538341
Syrian Arab Republic,SYR,2015,Bank net interest margin (%),GFDD.EI.01,1.074027
Syrian Arab Republic,SYR,2014,Bank net interest margin (%),GFDD.EI.01,1.161559
Syrian Arab Republic,SYR,2013,Bank net interest margin (%),GFDD.EI.01,1.791202
Syrian Arab Republic,SYR,2012,Bank net interest margin (%),GFDD.EI.01,2.348294
Syrian Arab Republic,SYR,2011,Bank net interest margin (%),GFDD.EI.01,2.654797
Syrian Arab Republic,SYR,2010,Bank net interest margin (%),GFDD.EI.01,2.321041
Syrian Arab Republic,SYR,2009,Bank net interest margin (%),GFDD.EI.01,0.9260121
Syrian Arab Republic,SYR,2008,Bank net interest margin (%),GFDD.EI.01,4.158836
Syrian Arab Republic,SYR,2007,Bank net interest margin (%),GFDD.EI.01,4.396317
Syrian Arab Republic,SYR,2006,Bank net interest margin (%),GFDD.EI.01,3.504709
Syrian Arab Republic,SYR,2005,Bank net interest margin (%),GFDD.EI.01,4.299749
Syrian Arab Republic,SYR,2021,Bank noninterest income to total income (%),GFDD.EI.03,91.05535
Syrian Arab Republic,SYR,2020,Bank noninterest income to total income (%),GFDD.EI.03,92.22493
Syrian Arab Republic,SYR,2019,Bank noninterest income to total income (%),GFDD.EI.03,34.52201
Syrian Arab Republic,SYR,2018,Bank noninterest income to total income (%),GFDD.EI.03,28.52382
Syrian Arab Republic,SYR,2017,Bank noninterest income to total income (%),GFDD.EI.03,26.36885
Syrian Arab Republic,SYR,2016,Bank noninterest income to total income (%),GFDD.EI.03,84.92506
Syrian Arab Republic,SYR,2015,Bank noninterest income to total income (%),GFDD.EI.03,92.15073
Syrian Arab Republic,SYR,2014,Bank noninterest income to total income (%),GFDD.EI.03,85.89217
Syrian Arab Republic,SYR,2013,Bank noninterest income to total income (%),GFDD.EI.03,84.2259
Syrian Arab Republic,SYR,2012,Bank noninterest income to total income (%),GFDD.EI.03,62.28254
Syrian Arab Republic,SYR,2011,Bank noninterest income to total income (%),GFDD.EI.03,44.5372
Syrian Arab Republic,SYR,2010,Bank noninterest income to total income (%),GFDD.EI.03,32.62597
Syrian Arab Republic,SYR,2009,Bank noninterest income to total income (%),GFDD.EI.03,29.21089
Syrian Arab Republic,SYR,2008,Bank noninterest income to total income (%),GFDD.EI.03,18.80573
Syrian Arab Republic,SYR,2007,Bank noninterest income to total income (%),GFDD.EI.03,23.644
Syrian Arab Republic,SYR,2005,Bank noninterest income to total income (%),GFDD.EI.03,6.520572
Syrian Arab Republic,SYR,2021,Bank overhead costs to total assets (%),GFDD.EI.04,1.159555
Syrian Arab Republic,SYR,2020,Bank overhead costs to total assets (%),GFDD.EI.04,1.226196
Syrian Arab Republic,SYR,2019,Bank overhead costs to total assets (%),GFDD.EI.04,0.7667835
Syrian Arab Republic,SYR,2018,Bank overhead costs to total assets (%),GFDD.EI.04,0.9942548
Syrian Arab Republic,SYR,2017,Bank overhead costs to total assets (%),GFDD.EI.04,1.736083
Syrian Arab Republic,SYR,2016,Bank overhead costs to total assets (%),GFDD.EI.04,1.365535
Syrian Arab Republic,SYR,2015,Bank overhead costs to total assets (%),GFDD.EI.04,2.120372
Syrian Arab Republic,SYR,2014,Bank overhead costs to total assets (%),GFDD.EI.04,1.638357
Syrian Arab Republic,SYR,2013,Bank overhead costs to total assets (%),GFDD.EI.04,2.033883
Syrian Arab Republic,SYR,2012,Bank overhead costs to total assets (%),GFDD.EI.04,1.760449
Syrian Arab Republic,SYR,2011,Bank overhead costs to total assets (%),GFDD.EI.04,1.59322
Syrian Arab Republic,SYR,2010,Bank overhead costs to total assets (%),GFDD.EI.04,1.628643
Syrian Arab Republic,SYR,2009,Bank overhead costs to total assets (%),GFDD.EI.04,0.6152558
Syrian Arab Republic,SYR,2008,Bank overhead costs to total assets (%),GFDD.EI.04,1.041618
Syrian Arab Republic,SYR,2007,Bank overhead costs to total assets (%),GFDD.EI.04,0.495887
Syrian Arab Republic,SYR,2006,Bank overhead costs to total assets (%),GFDD.EI.04,1.65346
Syrian Arab Republic,SYR,2005,Bank overhead costs to total assets (%),GFDD.EI.04,6.460854
Syrian Arab Republic,SYR,2021,"Bank return on assets (%, after tax)",GFDD.EI.05,8.722887
Syrian Arab Republic,SYR,2020,"Bank return on assets (%, after tax)",GFDD.EI.05,12.98805
Syrian Arab Republic,SYR,2019,"Bank return on assets (%, after tax)",GFDD.EI.05,0.3054805
Syrian Arab Republic,SYR,2018,"Bank return on assets (%, after tax)",GFDD.EI.05,0.8574995
Syrian Arab Republic,SYR,2017,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.6850266
Syrian Arab Republic,SYR,2016,"Bank return on assets (%, after tax)",GFDD.EI.05,5.29455
Syrian Arab Republic,SYR,2015,"Bank return on assets (%, after tax)",GFDD.EI.05,6.886334
Syrian Arab Republic,SYR,2014,"Bank return on assets (%, after tax)",GFDD.EI.05,1.611856
Syrian Arab Republic,SYR,2013,"Bank return on assets (%, after tax)",GFDD.EI.05,1.643404
Syrian Arab Republic,SYR,2012,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.023044
Syrian Arab Republic,SYR,2011,"Bank return on assets (%, after tax)",GFDD.EI.05,0.5292395
Syrian Arab Republic,SYR,2010,"Bank return on assets (%, after tax)",GFDD.EI.05,0.3999986
Syrian Arab Republic,SYR,2009,"Bank return on assets (%, after tax)",GFDD.EI.05,0.2301668
Syrian Arab Republic,SYR,2008,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.5260369
Syrian Arab Republic,SYR,2007,"Bank return on assets (%, after tax)",GFDD.EI.05,2.457873
Syrian Arab Republic,SYR,2006,"Bank return on assets (%, after tax)",GFDD.EI.05,-0.6552207
Syrian Arab Republic,SYR,2005,"Bank return on assets (%, after tax)",GFDD.EI.05,-3.433873
Syrian Arab Republic,SYR,2021,"Bank return on equity (%, after tax)",GFDD.EI.06,31.55133
Syrian Arab Republic,SYR,2020,"Bank return on equity (%, after tax)",GFDD.EI.06,77.10722
Syrian Arab Republic,SYR,2019,"Bank return on equity (%, after tax)",GFDD.EI.06,2.623061
Syrian Arab Republic,SYR,2018,"Bank return on equity (%, after tax)",GFDD.EI.06,6.245699
Syrian Arab Republic,SYR,2017,"Bank return on equity (%, after tax)",GFDD.EI.06,-3.799659
Syrian Arab Republic,SYR,2016,"Bank return on equity (%, after tax)",GFDD.EI.06,27.20551
Syrian Arab Republic,SYR,2015,"Bank return on equity (%, after tax)",GFDD.EI.06,36.18903
Syrian Arab Republic,SYR,2014,"Bank return on equity (%, after tax)",GFDD.EI.06,13.3991
Syrian Arab Republic,SYR,2013,"Bank return on equity (%, after tax)",GFDD.EI.06,13.88931
Syrian Arab Republic,SYR,2012,"Bank return on equity (%, after tax)",GFDD.EI.06,-0.1869049
Syrian Arab Republic,SYR,2011,"Bank return on equity (%, after tax)",GFDD.EI.06,4.445132
Syrian Arab Republic,SYR,2010,"Bank return on equity (%, after tax)",GFDD.EI.06,3.835682
Syrian Arab Republic,SYR,2009,"Bank return on equity (%, after tax)",GFDD.EI.06,1.936525
Syrian Arab Republic,SYR,2008,"Bank return on equity (%, after tax)",GFDD.EI.06,-3.786292
Syrian Arab Republic,SYR,2007,"Bank return on equity (%, after tax)",GFDD.EI.06,17.54952
Syrian Arab Republic,SYR,2006,"Bank return on equity (%, after tax)",GFDD.EI.06,-8.065653
Syrian Arab Republic,SYR,2005,"Bank return on equity (%, after tax)",GFDD.EI.06,-87.99449
Syrian Arab Republic,SYR,2021,Bank cost to income ratio (%),GFDD.EI.07,10.52404
Syrian Arab Republic,SYR,2020,Bank cost to income ratio (%),GFDD.EI.07,7.655016
Syrian Arab Republic,SYR,2019,Bank cost to income ratio (%),GFDD.EI.07,57.59961
Syrian Arab Republic,SYR,2018,Bank cost to income ratio (%),GFDD.EI.07,74.65992
Syrian Arab Republic,SYR,2017,Bank cost to income ratio (%),GFDD.EI.07,201.5253
Syrian Arab Republic,SYR,2016,Bank cost to income ratio (%),GFDD.EI.07,23.72826
Syrian Arab Republic,SYR,2015,Bank cost to income ratio (%),GFDD.EI.07,22.23687
Syrian Arab Republic,SYR,2014,Bank cost to income ratio (%),GFDD.EI.07,24.70062
Syrian Arab Republic,SYR,2013,Bank cost to income ratio (%),GFDD.EI.07,25.88561
Syrian Arab Republic,SYR,2012,Bank cost to income ratio (%),GFDD.EI.07,40.4709
Syrian Arab Republic,SYR,2011,Bank cost to income ratio (%),GFDD.EI.07,46.9444
Syrian Arab Republic,SYR,2010,Bank cost to income ratio (%),GFDD.EI.07,68.38402
Syrian Arab Republic,SYR,2009,Bank cost to income ratio (%),GFDD.EI.07,55.89525
Syrian Arab Republic,SYR,2008,Bank cost to income ratio (%),GFDD.EI.07,33.46733
Syrian Arab Republic,SYR,2007,Bank cost to income ratio (%),GFDD.EI.07,36.7316
Syrian Arab Republic,SYR,2005,Bank cost to income ratio (%),GFDD.EI.07,168.3371
Syrian Arab Republic,SYR,2010,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,24.70498
Syrian Arab Republic,SYR,2009,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,24.54464
Syrian Arab Republic,SYR,2008,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,24.36575
Syrian Arab Republic,SYR,2007,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,21.45657
Syrian Arab Republic,SYR,2006,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,19.05346
Syrian Arab Republic,SYR,2005,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,20.57186
Syrian Arab Republic,SYR,2004,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,23.31053
Syrian Arab Republic,SYR,2003,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,30.58754
Syrian Arab Republic,SYR,2002,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,25.52271
Syrian Arab Republic,SYR,2001,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,28.89278
Syrian Arab Republic,SYR,2000,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,27.10726
Syrian Arab Republic,SYR,1999,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,29.05481
Syrian Arab Republic,SYR,1998,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,26.44337
Syrian Arab Republic,SYR,1997,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,27.65036
Syrian Arab Republic,SYR,1996,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,26.45439
Syrian Arab Republic,SYR,1995,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,30.01357
Syrian Arab Republic,SYR,1994,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,29.02958
Syrian Arab Republic,SYR,1993,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,44.0118
Syrian Arab Republic,SYR,1992,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,27.35452
Syrian Arab Republic,SYR,1991,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,26.49292
Syrian Arab Republic,SYR,1990,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,24.61476
Syrian Arab Republic,SYR,1989,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,27.98145
Syrian Arab Republic,SYR,1988,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,28.34117
Syrian Arab Republic,SYR,1987,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,21.17146
Syrian Arab Republic,SYR,1986,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,22.70501
Syrian Arab Republic,SYR,1985,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,23.80342
Syrian Arab Republic,SYR,1984,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,29.7364
Syrian Arab Republic,SYR,1983,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,33.57029
Syrian Arab Republic,SYR,1982,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,32.71123
Syrian Arab Republic,SYR,1981,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,35.04903
Syrian Arab Republic,SYR,1980,Credit to government and state-owned enterprises to GDP (%),GFDD.EI.08,29.4408
Syrian Arab Republic,SYR,2021,"Bank return on assets (%, before tax)",GFDD.EI.09,8.833655
Syrian Arab Republic,SYR,2020,"Bank return on assets (%, before tax)",GFDD.EI.09,13.09009
Syrian Arab Republic,SYR,2019,"Bank return on assets (%, before tax)",GFDD.EI.09,0.3428568
Syrian Arab Republic,SYR,2018,"Bank return on assets (%, before tax)",GFDD.EI.09,0.9633842
Syrian Arab Republic,SYR,2017,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.6090161
Syrian Arab Republic,SYR,2016,"Bank return on assets (%, before tax)",GFDD.EI.09,5.438093
Syrian Arab Republic,SYR,2015,"Bank return on assets (%, before tax)",GFDD.EI.09,6.91144
Syrian Arab Republic,SYR,2014,"Bank return on assets (%, before tax)",GFDD.EI.09,1.791475
Syrian Arab Republic,SYR,2013,"Bank return on assets (%, before tax)",GFDD.EI.09,0.8821931
Syrian Arab Republic,SYR,2012,"Bank return on assets (%, before tax)",GFDD.EI.09,-0.47226
Syrian Arab Republic,SYR,2011,"Bank return on assets (%, before tax)",GFDD.EI.09,0.6175377
Syrian Arab Republic,SYR,2010,"Bank return on assets (%, before tax)",GFDD.EI.09,0.5837817
Syrian Arab Republic,SYR,2009,"Bank return on assets (%, before tax)",GFDD.EI.09,0.3497433
Syrian Arab Republic,SYR,2008,"Bank return on assets (%, before tax)",GFDD.EI.09,2.667271
Syrian Arab Republic,SYR,2007,"Bank return on assets (%, before tax)",GFDD.EI.09,3.171482
Syrian Arab Republic,SYR,2006,"Bank return on assets (%, before tax)",GFDD.EI.09,0.7629676
Syrian Arab Republic,SYR,2005,"Bank return on assets (%, before tax)",GFDD.EI.09,-2.593942
Syrian Arab Republic,SYR,2021,"Bank return on equity (%, before tax)",GFDD.EI.10,31.95199
Syrian Arab Republic,SYR,2020,"Bank return on equity (%, before tax)",GFDD.EI.10,77.71304
Syrian Arab Republic,SYR,2019,"Bank return on equity (%, before tax)",GFDD.EI.10,2.943999
Syrian Arab Republic,SYR,2018,"Bank return on equity (%, before tax)",GFDD.EI.10,7.016923
Syrian Arab Republic,SYR,2017,"Bank return on equity (%, before tax)",GFDD.EI.10,-3.378049
Syrian Arab Republic,SYR,2016,"Bank return on equity (%, before tax)",GFDD.EI.10,27.94309
Syrian Arab Republic,SYR,2015,"Bank return on equity (%, before tax)",GFDD.EI.10,36.32097
Syrian Arab Republic,SYR,2014,"Bank return on equity (%, before tax)",GFDD.EI.10,14.89224
Syrian Arab Republic,SYR,2013,"Bank return on equity (%, before tax)",GFDD.EI.10,7.455899
Syrian Arab Republic,SYR,2012,"Bank return on equity (%, before tax)",GFDD.EI.10,-3.830397
Syrian Arab Republic,SYR,2011,"Bank return on equity (%, before tax)",GFDD.EI.10,5.186758
Syrian Arab Republic,SYR,2010,"Bank return on equity (%, before tax)",GFDD.EI.10,5.598023
Syrian Arab Republic,SYR,2009,"Bank return on equity (%, before tax)",GFDD.EI.10,2.942591
Syrian Arab Republic,SYR,2008,"Bank return on equity (%, before tax)",GFDD.EI.10,19.1984
Syrian Arab Republic,SYR,2007,"Bank return on equity (%, before tax)",GFDD.EI.10,22.64477
Syrian Arab Republic,SYR,2006,"Bank return on equity (%, before tax)",GFDD.EI.10,9.391999
Syrian Arab Republic,SYR,2005,"Bank return on equity (%, before tax)",GFDD.EI.10,-66.47089
Syrian Arab Republic,SYR,2021,Bank concentration (%),GFDD.OI.01,49.1693
Syrian Arab Republic,SYR,2020,Bank concentration (%),GFDD.OI.01,44.62045
Syrian Arab Republic,SYR,2019,Bank concentration (%),GFDD.OI.01,83.6967
Syrian Arab Republic,SYR,2018,Bank concentration (%),GFDD.OI.01,82.06518
Syrian Arab Republic,SYR,2017,Bank concentration (%),GFDD.OI.01,79.66331
Syrian Arab Republic,SYR,2016,Bank concentration (%),GFDD.OI.01,76.00826
Syrian Arab Republic,SYR,2015,Bank concentration (%),GFDD.OI.01,75.11835
Syrian Arab Republic,SYR,2014,Bank concentration (%),GFDD.OI.01,65.65273
Syrian Arab Republic,SYR,2013,Bank concentration (%),GFDD.OI.01,62.71207
Syrian Arab Republic,SYR,2012,Bank concentration (%),GFDD.OI.01,59.0316
Syrian Arab Republic,SYR,2011,Bank concentration (%),GFDD.OI.01,64.87401
Syrian Arab Republic,SYR,2010,Bank concentration (%),GFDD.OI.01,66.70811
Syrian Arab Republic,SYR,2009,Bank concentration (%),GFDD.OI.01,69.55537
Syrian Arab Republic,SYR,2008,Bank concentration (%),GFDD.OI.01,81.3218
Syrian Arab Republic,SYR,2007,Bank concentration (%),GFDD.OI.01,84.77277
Syrian Arab Republic,SYR,2006,Bank concentration (%),GFDD.OI.01,93.14832
Syrian Arab Republic,SYR,2005,Bank concentration (%),GFDD.OI.01,97.52834
Syrian Arab Republic,SYR,2004,Bank concentration (%),GFDD.OI.01,99.4658
Syrian Arab Republic,SYR,2011,Bank deposits to GDP (%),GFDD.OI.02,37.43602
Syrian Arab Republic,SYR,2010,Bank deposits to GDP (%),GFDD.OI.02,52.89407
Syrian Arab Republic,SYR,2009,Bank deposits to GDP (%),GFDD.OI.02,51.37203
Syrian Arab Republic,SYR,2008,Bank deposits to GDP (%),GFDD.OI.02,47.97145
Syrian Arab Republic,SYR,2007,Bank deposits to GDP (%),GFDD.OI.02,44.26313
Syrian Arab Republic,SYR,2006,Bank deposits to GDP (%),GFDD.OI.02,43.8648
Syrian Arab Republic,SYR,2005,Bank deposits to GDP (%),GFDD.OI.02,46.20901
Syrian Arab Republic,SYR,2004,Bank deposits to GDP (%),GFDD.OI.02,49.6699
Syrian Arab Republic,SYR,2003,Bank deposits to GDP (%),GFDD.OI.02,55.0094
Syrian Arab Republic,SYR,2002,Bank deposits to GDP (%),GFDD.OI.02,49.41786
Syrian Arab Republic,SYR,2001,Bank deposits to GDP (%),GFDD.OI.02,44.8473
Syrian Arab Republic,SYR,2000,Bank deposits to GDP (%),GFDD.OI.02,36.5898
Syrian Arab Republic,SYR,1999,Bank deposits to GDP (%),GFDD.OI.02,34.40602
Syrian Arab Republic,SYR,1998,Bank deposits to GDP (%),GFDD.OI.02,29.51746
Syrian Arab Republic,SYR,1997,Bank deposits to GDP (%),GFDD.OI.02,28.24735
Syrian Arab Republic,SYR,1996,Bank deposits to GDP (%),GFDD.OI.02,27.40205
Syrian Arab Republic,SYR,1995,Bank deposits to GDP (%),GFDD.OI.02,29.73913
Syrian Arab Republic,SYR,1994,Bank deposits to GDP (%),GFDD.OI.02,30.03314
Syrian Arab Republic,SYR,1993,Bank deposits to GDP (%),GFDD.OI.02,30.91612
Syrian Arab Republic,SYR,1992,Bank deposits to GDP (%),GFDD.OI.02,24.29944
Syrian Arab Republic,SYR,1991,Bank deposits to GDP (%),GFDD.OI.02,23.26231
Syrian Arab Republic,SYR,1990,Bank deposits to GDP (%),GFDD.OI.02,23.83002
Syrian Arab Republic,SYR,1989,Bank deposits to GDP (%),GFDD.OI.02,24.09254
Syrian Arab Republic,SYR,1988,Bank deposits to GDP (%),GFDD.OI.02,21.85609
Syrian Arab Republic,SYR,1987,Bank deposits to GDP (%),GFDD.OI.02,26.7938
Syrian Arab Republic,SYR,1986,Bank deposits to GDP (%),GFDD.OI.02,32.21948
Syrian Arab Republic,SYR,1985,Bank deposits to GDP (%),GFDD.OI.02,36.335
Syrian Arab Republic,SYR,1984,Bank deposits to GDP (%),GFDD.OI.02,32.53962
Syrian Arab Republic,SYR,1983,Bank deposits to GDP (%),GFDD.OI.02,27.16909
Syrian Arab Republic,SYR,1982,Bank deposits to GDP (%),GFDD.OI.02,21.05731
Syrian Arab Republic,SYR,1981,Bank deposits to GDP (%),GFDD.OI.02,19.11276
Syrian Arab Republic,SYR,1980,Bank deposits to GDP (%),GFDD.OI.02,18.49776
Syrian Arab Republic,SYR,1979,Bank deposits to GDP (%),GFDD.OI.02,18.18468
Syrian Arab Republic,SYR,1978,Bank deposits to GDP (%),GFDD.OI.02,18.75669
Syrian Arab Republic,SYR,1977,Bank deposits to GDP (%),GFDD.OI.02,16.99359
Syrian Arab Republic,SYR,1976,Bank deposits to GDP (%),GFDD.OI.02,15.18695
Syrian Arab Republic,SYR,1975,Bank deposits to GDP (%),GFDD.OI.02,15.48046
Syrian Arab Republic,SYR,1974,Bank deposits to GDP (%),GFDD.OI.02,14.46334
Syrian Arab Republic,SYR,1973,Bank deposits to GDP (%),GFDD.OI.02,11.24718
Syrian Arab Republic,SYR,1972,Bank deposits to GDP (%),GFDD.OI.02,10.83553
Syrian Arab Republic,SYR,1971,Bank deposits to GDP (%),GFDD.OI.02,9.695
Syrian Arab Republic,SYR,1970,Bank deposits to GDP (%),GFDD.OI.02,8.845225
Syrian Arab Republic,SYR,1969,Bank deposits to GDP (%),GFDD.OI.02,7.472493
Syrian Arab Republic,SYR,1968,Bank deposits to GDP (%),GFDD.OI.02,6.666759
Syrian Arab Republic,SYR,1967,Bank deposits to GDP (%),GFDD.OI.02,5.41832
Syrian Arab Republic,SYR,1966,Bank deposits to GDP (%),GFDD.OI.02,6.091061
Syrian Arab Republic,SYR,1965,Bank deposits to GDP (%),GFDD.OI.02,5.872746
Syrian Arab Republic,SYR,1964,Bank deposits to GDP (%),GFDD.OI.02,5.350878
Syrian Arab Republic,SYR,1963,Bank deposits to GDP (%),GFDD.OI.02,6.10315
Syrian Arab Republic,SYR,1962,Bank deposits to GDP (%),GFDD.OI.02,8.125048
Syrian Arab Republic,SYR,1961,Bank deposits to GDP (%),GFDD.OI.02,8.856443
Syrian Arab Republic,SYR,1960,Bank deposits to GDP (%),GFDD.OI.02,11.51573
Syrian Arab Republic,SYR,2021,5-bank asset concentration,GFDD.OI.06,67.34654
Syrian Arab Republic,SYR,2020,5-bank asset concentration,GFDD.OI.06,63.65143
Syrian Arab Republic,SYR,2019,5-bank asset concentration,GFDD.OI.06,89.07076
Syrian Arab Republic,SYR,2018,5-bank asset concentration,GFDD.OI.06,88.41549
Syrian Arab Republic,SYR,2017,5-bank asset concentration,GFDD.OI.06,86.81733
Syrian Arab Republic,SYR,2016,5-bank asset concentration,GFDD.OI.06,84.01932
Syrian Arab Republic,SYR,2015,5-bank asset concentration,GFDD.OI.06,82.88776
Syrian Arab Republic,SYR,2014,5-bank asset concentration,GFDD.OI.06,87.73837
Syrian Arab Republic,SYR,2013,5-bank asset concentration,GFDD.OI.06,86.9586
Syrian Arab Republic,SYR,2012,5-bank asset concentration,GFDD.OI.06,85.61043
Syrian Arab Republic,SYR,2011,5-bank asset concentration,GFDD.OI.06,85.98303
Syrian Arab Republic,SYR,2010,5-bank asset concentration,GFDD.OI.06,83.93925
Syrian Arab Republic,SYR,2009,5-bank asset concentration,GFDD.OI.06,88.48141
Syrian Arab Republic,SYR,2008,5-bank asset concentration,GFDD.OI.06,90.85108
Syrian Arab Republic,SYR,2007,5-bank asset concentration,GFDD.OI.06,93.88595
Syrian Arab Republic,SYR,2006,5-bank asset concentration,GFDD.OI.06,97.91463
Syrian Arab Republic,SYR,2005,5-bank asset concentration,GFDD.OI.06,99.82219
Syrian Arab Republic,SYR,2011,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,32797.94
Syrian Arab Republic,SYR,2010,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,181829.8
Syrian Arab Republic,SYR,2009,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,162639.9
Syrian Arab Republic,SYR,2008,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,153818.4
Syrian Arab Republic,SYR,2007,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,122987.8
Syrian Arab Republic,SYR,2006,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,113851.4
Syrian Arab Republic,SYR,2005,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,108816.6
Syrian Arab Republic,SYR,2004,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,101039.1
Syrian Arab Republic,SYR,2003,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,94224.57
Syrian Arab Republic,SYR,2002,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,89042.59
Syrian Arab Republic,SYR,2001,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,76920.47
Syrian Arab Republic,SYR,2000,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,63231.57
Syrian Arab Republic,SYR,1999,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,54953.81
Syrian Arab Republic,SYR,1998,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,49745.57
Syrian Arab Republic,SYR,1997,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,45742.07
Syrian Arab Republic,SYR,1996,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,42981.61
Syrian Arab Republic,SYR,1995,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,40300.18
Syrian Arab Republic,SYR,1994,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,37854.41
Syrian Arab Republic,SYR,1993,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,34630.86
Syrian Arab Republic,SYR,1992,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,27302.22
Syrian Arab Republic,SYR,1991,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,23520.78
Syrian Arab Republic,SYR,1990,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,21419.02
Syrian Arab Republic,SYR,1989,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18019.32
Syrian Arab Republic,SYR,1988,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,15536.8
Syrian Arab Republic,SYR,1987,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,38034.96
Syrian Arab Republic,SYR,1986,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,35602.34
Syrian Arab Republic,SYR,1985,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,32183.86
Syrian Arab Republic,SYR,1984,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,27709.29
Syrian Arab Republic,SYR,1983,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,22996.66
Syrian Arab Republic,SYR,1982,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,18943.17
Syrian Arab Republic,SYR,1981,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,16328.96
Syrian Arab Republic,SYR,1980,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,15353.06
Syrian Arab Republic,SYR,1979,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,12853
Syrian Arab Republic,SYR,1978,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,12467.64
Syrian Arab Republic,SYR,1977,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,10683.94
Syrian Arab Republic,SYR,1976,Liquid liabilities in millions USD (2000 constant),GFDD.OI.07,8852.358
