ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,622305,Children under 5 with fever for whom advice or treatment was sought from a mobile clinic,0.5,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_PMC,125006120,I,1000,0,Total,Total,0,,1,1,MLFEVSCPMC,,2013-14,DHS,1355,1413,,,
TGO,622271,Children under 5 with fever for whom advice or treatment was sought from another source,19.4,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_OSR,125006150,I,1000,0,Total,Total,0,,1,1,MLFEVSCOSR,,2013-14,DHS,1355,1413,,,
TGO,622265,Children under 5 with fever for whom advice or treatment was sought from a shop,4.1,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_SHP,125006160,I,1000,0,Total,Total,0,,1,1,MLFEVSCSHP,,2013-14,DHS,1355,1413,,,
TGO,622266,Children under 5 with fever for whom advice or treatment was sought from a traditional practitioner,2.8,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_TRD,125006170,I,1000,0,Total,Total,0,,1,1,MLFEVSCTRD,,2013-14,DHS,1355,1413,,,
TGO,622267,Children under 5 with fever for whom advice or treatment was sought from a market,12.6,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_MKT,125006180,I,1000,0,Total,Total,0,,1,1,MLFEVSCMKT,,2013-14,DHS,1355,1413,,,
TGO,622268,Children under 5 with fever for whom advice or treatment was sought from others,1,1,TG,Togo,2013,TG2013DHS,ML_FEVS_C_OTH,125006190,I,1000,0,Total,Total,0,,1,1,MLFEVSCOTH,,2013-14,DHS,1355,1413,,,
TGO,630461,Number of children under 5 with fever in the two weeks preceding the survey,1355,0,TG,Togo,2013,TG2013DHS,ML_FEVS_C_NUM,125006200,D,1000,0,Total,Total,0,,1,1,MLFEVSCNUM,,2013-14,DHS,,1413,,,
TGO,442974,Number of children under 5 with fever in the two weeks preceding the survey (unweighted),1413,0,TG,Togo,2013,TG2013DHS,ML_FEVS_C_UNW,125006210,U,1000,0,Total,Total,0,,1,1,MLFEVSCUNW,,2013-14,DHS,1355,,,,
TGO,92689,"Children with fever for whom advice or treatment was sought, the source was a public sector facility",52,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_PUB,125036010,I,1000,0,Total,Total,0,,1,1,MLFEVACPUB,,2013-14,DHS,825,930,,,
TGO,92683,"Children with fever for whom advice or treatment was sought, the source was a government hospital ",11.1,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_GHS,125036020,I,1000,0,Total,Total,0,,1,1,MLFEVACGHS,,2013-14,DHS,825,930,,,
TGO,92694,"Children with fever for whom advice or treatment was sought, the source was a government health center ",10.6,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_GHC,125036030,I,1000,0,Total,Total,0,,1,1,MLFEVACGHC,,2013-14,DHS,825,930,,,
TGO,92697,"Children with fever for whom advice or treatment was sought, the source was a government health post ",26.3,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_GHP,125036040,I,1000,0,Total,Total,0,,1,1,MLFEVACGHP,,2013-14,DHS,825,930,,,
TGO,92698,"Children with fever for whom advice or treatment was sought, the source was a mobile clinic ",0.4,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_GMC,125036050,I,1000,0,Total,Total,0,,1,1,MLFEVACGMC,,2013-14,DHS,825,930,,,
TGO,92701,"Children with fever for whom advice or treatment was sought, the source was a fieldworker ",3.3,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_GFW,125036060,I,1000,0,Total,Total,0,,1,1,MLFEVACGFW,,2013-14,DHS,825,930,,,
TGO,92684,"Children with fever for whom advice or treatment was sought, the source was another type of public sector facility",1,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_GOT,125036070,I,1000,0,Total,Total,0,,1,1,MLFEVACGOT,,2013-14,DHS,825,930,,,
TGO,92690,"Children with fever for whom advice or treatment was sought, the source was a private sector facility",16.6,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_PRV,125036080,I,1000,0,Total,Total,0,,1,1,MLFEVACPRV,,2013-14,DHS,825,930,,,
TGO,92685,"Children with fever for whom advice or treatment was sought, the source was a private hospital/clinic",5.9,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_PHS,125036090,I,1000,0,Total,Total,0,,1,1,MLFEVACPHS,,2013-14,DHS,825,930,,,
TGO,92691,"Children with fever for whom advice or treatment was sought, the source was a pharmacy",5,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_PPH,125036100,I,1000,0,Total,Total,0,,1,1,MLFEVACPPH,,2013-14,DHS,825,930,,,
TGO,92686,"Children with fever for whom advice or treatment was sought, the source was a private doctor",5,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_PDR,125036110,I,1000,0,Total,Total,0,,1,1,MLFEVACPDR,,2013-14,DHS,825,930,,,
TGO,92687,"Children with fever for whom advice or treatment was sought, the source was a mobile clinic",0.8,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_PMC,125036120,I,1000,0,Total,Total,0,,1,1,MLFEVACPMC,,2013-14,DHS,825,930,,,
TGO,92688,"Children with fever for whom advice or treatment was sought, the source was another source",31.8,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_OSR,125036150,I,1000,0,Total,Total,0,,1,1,MLFEVACOSR,,2013-14,DHS,825,930,,,
TGO,92699,"Children with fever for whom advice or treatment was sought, the source was a shop",6.7,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_SHP,125036160,I,1000,0,Total,Total,0,,1,1,MLFEVACSHP,,2013-14,DHS,825,930,,,
TGO,92692,"Children with fever for whom advice or treatment was sought, the source was a traditional practitioner",4.6,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_TRD,125036170,I,1000,0,Total,Total,0,,1,1,MLFEVACTRD,,2013-14,DHS,825,930,,,
TGO,92700,"Children with fever for whom advice or treatment was sought, the source was a market",20.6,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_MKT,125036180,I,1000,0,Total,Total,0,,1,1,MLFEVACMKT,,2013-14,DHS,825,930,,,
TGO,92693,Children with fever for whom advice or treatment was sought from others,1.7,1,TG,Togo,2013,TG2013DHS,ML_FEVA_C_OTH,125036190,I,1000,0,Total,Total,0,,1,1,MLFEVACOTH,,2013-14,DHS,825,930,,,
TGO,100228,Number of children under 5 with fever for whom advice of treatment was sought,825,0,TG,Togo,2013,TG2013DHS,ML_FEVA_C_NUM,125036200,D,1000,0,Total,Total,0,,1,1,MLFEVACNUM,,2013-14,DHS,,930,,,
TGO,47681,Number of children under 5 with fever for whom advice of treatment was sought (unweighted),930,0,TG,Togo,2013,TG2013DHS,ML_FEVA_C_UNW,125036210,U,1000,0,Total,Total,0,,1,1,MLFEVACUNW,,2013-14,DHS,825,,,,
TGO,691442,Antenatal care provider: Doctor,2.9,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2017,MIS,1792,1902,,,
TGO,180234,Antenatal care provider: Doctor,3.8,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2017,MIS,2371,2490,,,
TGO,549313,Antenatal care provider: Doctor,3.6,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2017,MIS,1315,1405,,,
TGO,691469,Antenatal care provider: Nurse/midwife,1.8,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2017,MIS,1792,1902,,,
TGO,180232,Antenatal care provider: Nurse/midwife,1.9,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2017,MIS,2371,2490,,,
TGO,549309,Antenatal care provider: Nurse/midwife,1.8,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2017,MIS,1315,1405,,,
TGO,691461,Antenatal care provider: Auxiliary nurse/midwife,45.8,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2017,MIS,1792,1902,,,
TGO,180235,Antenatal care provider: Auxiliary nurse/midwife,45.9,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2017,MIS,2371,2490,,,
TGO,549318,Antenatal care provider: Auxiliary nurse/midwife,46.5,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2017,MIS,1315,1405,,,
TGO,691465,Antenatal care provider: Other health worker,44.8,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,2017,MIS,1792,1902,,,
TGO,180233,Antenatal care provider: Other health worker,43.9,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,2017,MIS,2371,2490,,,
TGO,549311,Antenatal care provider: Other health worker,43.6,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,2017,MIS,1315,1405,,,
TGO,691468,Antenatal care provider: Traditional birth attendant,0.1,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2017,MIS,1792,1902,,,
TGO,180241,Antenatal care provider: Traditional birth attendant,0.1,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2017,MIS,2371,2490,,,
TGO,549312,Antenatal care provider: Traditional birth attendant,0.1,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2017,MIS,1315,1405,,,
TGO,691462,Antenatal care provider: Other,0.2,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2017,MIS,1792,1902,,,
TGO,180239,Antenatal care provider: Other,0.2,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2017,MIS,2371,2490,,,
TGO,549319,Antenatal care provider: Other,0.2,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2017,MIS,1315,1405,,,
TGO,691440,Antenatal care provider: Missing ,0.1,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2017,MIS,1792,1902,,,
TGO,180236,Antenatal care provider: Missing ,0.1,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2017,MIS,2371,2490,,,
TGO,691463,No antenatal care,4.3,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2017,MIS,1792,1902,,,
TGO,180240,No antenatal care,4.1,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2017,MIS,2371,2490,,,
TGO,549320,No antenatal care,4.2,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2017,MIS,1315,1405,,,
TGO,691441,Antenatal care: Total,100,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2017,MIS,1792,1902,,,
TGO,180237,Antenatal care: Total,100,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2017,MIS,2371,2490,,,
TGO,549310,Antenatal care: Total,100,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2017,MIS,1315,1405,,,
TGO,691464,Antenatal care from a skilled provider,50.5,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2017,MIS,1792,1902,,,
TGO,180238,Antenatal care from a skilled provider,51.6,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2017,MIS,2371,2490,,,
TGO,549307,Antenatal care from a skilled provider,51.9,1,TG,Togo,2017,TG2017MIS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2017,MIS,1315,1405,,,
TGO,698391,Number of women with a live birth in the last two (or three/five) years,1792,0,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2017,MIS,,1902,,,
TGO,184205,Number of women with a live birth in the last two (or three/five) years,2371,0,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2017,MIS,,2490,,,
TGO,549308,Number of women with a live birth in the last two (or three/five) years,1315,0,TG,Togo,2017,TG2017MIS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2017,MIS,,1405,,,
TGO,72298,Number of women with a live birth in the last two (or three/five) years (unweighted),1902,0,TG,Togo,2017,TG2017MIS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2017,MIS,1792,,,,
TGO,494253,Number of women with a live birth in the last two (or three/five) years (unweighted),2490,0,TG,Togo,2017,TG2017MIS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2017,MIS,2371,,,,
TGO,305397,Number of women with a live birth in the last two (or three/five) years (unweighted),1405,0,TG,Togo,2017,TG2017MIS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2017,MIS,1315,,,,
TGO,555571,Children with fever for whom advice or treatment was sought,58.7,1,TG,Togo,2017,TG2017MIS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2017,MIS,479,493,,,
TGO,89933,Children with fever for whom advice or treatment was sought,55.9,1,TG,Togo,2017,TG2017MIS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2017,MIS,753,777,,,
TGO,555568,Child took antimalarial drugs for fever,30.4,1,TG,Togo,2017,TG2017MIS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCAML,,2017,MIS,479,493,,,
TGO,89932,Child took antimalarial drugs for fever,31.1,1,TG,Togo,2017,TG2017MIS,CH_FEVT_C_AML,94036020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCAML,,2017,MIS,753,777,,,
TGO,555570,Child took antibiotic drugs for fever,11,1,TG,Togo,2017,TG2017MIS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCABI,,2017,MIS,479,493,,,
TGO,89931,Child took antibiotic drugs for fever,10.5,1,TG,Togo,2017,TG2017MIS,CH_FEVT_C_ABI,94036030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCABI,,2017,MIS,753,777,,,
TGO,559918,Number of children with fever in the last two weeks,479,0,TG,Togo,2017,TG2017MIS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2017,MIS,,493,,,
TGO,98509,Number of children with fever in the last two weeks,753,0,TG,Togo,2017,TG2017MIS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2017,MIS,,777,,,
TGO,445877,Number of children with fever in the last two weeks (unweighted),493,0,TG,Togo,2017,TG2017MIS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2017,MIS,479,,,,
TGO,466490,Number of children with fever in the last two weeks (unweighted),777,0,TG,Togo,2017,TG2017MIS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2017,MIS,753,,,,
TGO,646692,Children under 5 with fever for whom advice or treatment was sought from a public sector facility,31.6,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_PUB,125006010,I,1000,0,Total,Total,0,,1,1,MLFEVSCPUB,,2017,MIS,753,777,,,
TGO,646693,Children under 5 with fever for whom advice or treatment was sought from a government hospital ,7.7,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_GHS,125006020,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHS,,2017,MIS,753,777,,,
TGO,646684,Children under 5 with fever for whom advice or treatment was sought from a government health center ,2.8,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_GHC,125006030,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHC,,2017,MIS,753,777,,,
TGO,646681,Children under 5 with fever for whom advice or treatment was sought from a government health post ,2.2,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_GHP,125006040,I,1000,0,Total,Total,0,,1,1,MLFEVSCGHP,,2017,MIS,753,777,,,
TGO,646685,Children under 5 with fever for whom advice or treatment was sought from a mobile clinic ,0.1,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_GMC,125006050,I,1000,0,Total,Total,0,,1,1,MLFEVSCGMC,,2017,MIS,753,777,,,
TGO,646682,Children under 5 with fever for whom advice or treatment was sought from a fieldworker ,5.2,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_GFW,125006060,I,1000,0,Total,Total,0,,1,1,MLFEVSCGFW,,2017,MIS,753,777,,,
TGO,646686,Children under 5 with fever for whom advice or treatment was sought from another type of public sector facility,13.8,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_GOT,125006070,I,1000,0,Total,Total,0,,1,1,MLFEVSCGOT,,2017,MIS,753,777,,,
TGO,646688,Children under 5 with fever for whom advice or treatment was sought from a private sector facility,10.4,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_PRV,125006080,I,1000,0,Total,Total,0,,1,1,MLFEVSCPRV,,2017,MIS,753,777,,,
TGO,646689,Children under 5 with fever for whom advice or treatment was sought from a private hospital/clinic,6.2,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_PHS,125006090,I,1000,0,Total,Total,0,,1,1,MLFEVSCPHS,,2017,MIS,753,777,,,
TGO,646690,Children under 5 with fever for whom advice or treatment was sought from a pharmacy,3.5,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_PPH,125006100,I,1000,0,Total,Total,0,,1,1,MLFEVSCPPH,,2017,MIS,753,777,,,
TGO,646691,Children under 5 with fever for whom advice or treatment was sought from a private doctor,0.6,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_PDR,125006110,I,1000,0,Total,Total,0,,1,1,MLFEVSCPDR,,2017,MIS,753,777,,,
TGO,646687,Children under 5 with fever for whom advice or treatment was sought from another private medical sector facility,0.1,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_POT,125006140,I,1000,0,Total,Total,0,,1,1,MLFEVSCPOT,,2017,MIS,753,777,,,
TGO,646683,Children under 5 with fever for whom advice or treatment was sought from another source,15.9,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_OSR,125006150,I,1000,0,Total,Total,0,,1,1,MLFEVSCOSR,,2017,MIS,753,777,,,
TGO,646694,Children under 5 with fever for whom advice or treatment was sought from a shop,5.2,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_SHP,125006160,I,1000,0,Total,Total,0,,1,1,MLFEVSCSHP,,2017,MIS,753,777,,,
TGO,646695,Children under 5 with fever for whom advice or treatment was sought from a traditional practitioner,1.3,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_TRD,125006170,I,1000,0,Total,Total,0,,1,1,MLFEVSCTRD,,2017,MIS,753,777,,,
TGO,646696,Children under 5 with fever for whom advice or treatment was sought from a market,5.7,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_MKT,125006180,I,1000,0,Total,Total,0,,1,1,MLFEVSCMKT,,2017,MIS,753,777,,,
TGO,646697,Children under 5 with fever for whom advice or treatment was sought from others,4,1,TG,Togo,2017,TG2017MIS,ML_FEVS_C_OTH,125006190,I,1000,0,Total,Total,0,,1,1,MLFEVSCOTH,,2017,MIS,753,777,,,
TGO,657302,Number of children under 5 with fever in the two weeks preceding the survey,753,0,TG,Togo,2017,TG2017MIS,ML_FEVS_C_NUM,125006200,D,1000,0,Total,Total,0,,1,1,MLFEVSCNUM,,2017,MIS,,777,,,
TGO,511157,Number of children under 5 with fever in the two weeks preceding the survey (unweighted),777,0,TG,Togo,2017,TG2017MIS,ML_FEVS_C_UNW,125006210,U,1000,0,Total,Total,0,,1,1,MLFEVSCUNW,,2017,MIS,753,,,,
TGO,460355,"Children with fever for whom advice or treatment was sought, the source was a public sector facility",55.2,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_PUB,125036010,I,1000,0,Total,Total,0,,1,1,MLFEVACPUB,,2017,MIS,430,461,,,
TGO,460351,"Children with fever for whom advice or treatment was sought, the source was a government hospital ",13.5,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_GHS,125036020,I,1000,0,Total,Total,0,,1,1,MLFEVACGHS,,2017,MIS,430,461,,,
TGO,460361,"Children with fever for whom advice or treatment was sought, the source was a government health center ",4.9,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_GHC,125036030,I,1000,0,Total,Total,0,,1,1,MLFEVACGHC,,2017,MIS,430,461,,,
TGO,460362,"Children with fever for whom advice or treatment was sought, the source was a government health post ",3.8,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_GHP,125036040,I,1000,0,Total,Total,0,,1,1,MLFEVACGHP,,2017,MIS,430,461,,,
TGO,460363,"Children with fever for whom advice or treatment was sought, the source was a mobile clinic ",0.2,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_GMC,125036050,I,1000,0,Total,Total,0,,1,1,MLFEVACGMC,,2017,MIS,430,461,,,
TGO,460364,"Children with fever for whom advice or treatment was sought, the source was a fieldworker ",9.2,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_GFW,125036060,I,1000,0,Total,Total,0,,1,1,MLFEVACGFW,,2017,MIS,430,461,,,
TGO,460352,"Children with fever for whom advice or treatment was sought, the source was another type of public sector facility",24.2,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_GOT,125036070,I,1000,0,Total,Total,0,,1,1,MLFEVACGOT,,2017,MIS,430,461,,,
TGO,460356,"Children with fever for whom advice or treatment was sought, the source was a private sector facility",18.1,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_PRV,125036080,I,1000,0,Total,Total,0,,1,1,MLFEVACPRV,,2017,MIS,430,461,,,
TGO,460357,"Children with fever for whom advice or treatment was sought, the source was a private hospital/clinic",10.8,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_PHS,125036090,I,1000,0,Total,Total,0,,1,1,MLFEVACPHS,,2017,MIS,430,461,,,
TGO,460370,"Children with fever for whom advice or treatment was sought, the source was a pharmacy",6.1,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_PPH,125036100,I,1000,0,Total,Total,0,,1,1,MLFEVACPPH,,2017,MIS,430,461,,,
TGO,460358,"Children with fever for whom advice or treatment was sought, the source was a private doctor",1.1,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_PDR,125036110,I,1000,0,Total,Total,0,,1,1,MLFEVACPDR,,2017,MIS,430,461,,,
TGO,460353,"Children with fever for whom advice or treatment was sought, the source was another private medical sector facility",0.2,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_POT,125036140,I,1000,0,Total,Total,0,,1,1,MLFEVACPOT,,2017,MIS,430,461,,,
TGO,460354,"Children with fever for whom advice or treatment was sought, the source was another source",27.8,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_OSR,125036150,I,1000,0,Total,Total,0,,1,1,MLFEVACOSR,,2017,MIS,430,461,,,
TGO,460359,"Children with fever for whom advice or treatment was sought, the source was a shop",9.1,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_SHP,125036160,I,1000,0,Total,Total,0,,1,1,MLFEVACSHP,,2017,MIS,430,461,,,
TGO,460371,"Children with fever for whom advice or treatment was sought, the source was a traditional practitioner",2.2,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_TRD,125036170,I,1000,0,Total,Total,0,,1,1,MLFEVACTRD,,2017,MIS,430,461,,,
TGO,460360,"Children with fever for whom advice or treatment was sought, the source was a market",10,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_MKT,125036180,I,1000,0,Total,Total,0,,1,1,MLFEVACMKT,,2017,MIS,430,461,,,
TGO,460372,Children with fever for whom advice or treatment was sought from others,7,1,TG,Togo,2017,TG2017MIS,ML_FEVA_C_OTH,125036190,I,1000,0,Total,Total,0,,1,1,MLFEVACOTH,,2017,MIS,430,461,,,
TGO,299721,Number of children under 5 with fever for whom advice of treatment was sought,430,0,TG,Togo,2017,TG2017MIS,ML_FEVA_C_NUM,125036200,D,1000,0,Total,Total,0,,1,1,MLFEVACNUM,,2017,MIS,,461,,,
TGO,460375,Number of children under 5 with fever for whom advice of treatment was sought (unweighted),461,0,TG,Togo,2017,TG2017MIS,ML_FEVA_C_UNW,125036210,U,1000,0,Total,Total,0,,1,1,MLFEVACUNW,,2017,MIS,430,,,,
