ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Logar,2130701,Net primary school attendance rate: Total,63.9,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534005,1534005,Region,Logar,0,,0,1,EDNARPBBTH,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2130665,Net primary school attendance rate: Total,60.2,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534006,1534006,Region,Nangarhar,0,,0,1,EDNARPBBTH,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2117313,Net primary school attendance rate: Total,57.2,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534007,1534007,Region,Laghman,0,,0,1,EDNARPBBTH,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2123878,Net primary school attendance rate: Total,76,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534008,1534008,Region,Panjsher,0,,0,1,EDNARPBBTH,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2117324,Net primary school attendance rate: Total,57.5,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534009,1534009,Region,Baghlan,0,,0,1,EDNARPBBTH,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2130686,Net primary school attendance rate: Total,70.6,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534010,1534010,Region,Bamyan,0,,0,1,EDNARPBBTH,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2130699,Net primary school attendance rate: Total,63.1,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534011,1534011,Region,Ghazni,0,,0,1,EDNARPBBTH,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2130722,Net primary school attendance rate: Total,62.9,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534012,1534012,Region,Paktika,0,,0,1,EDNARPBBTH,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534604,Net primary school attendance rate: Total,65.6,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534013,1534013,Region,Paktya,0,,0,1,EDNARPBBTH,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2117314,Net primary school attendance rate: Total,55.5,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534014,1534014,Region,Khost,0,,0,1,EDNARPBBTH,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2123895,Net primary school attendance rate: Total,59.4,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534015,1534015,Region,Kunarha,0,,0,1,EDNARPBBTH,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2117332,Net primary school attendance rate: Total,29.5,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534016,1534016,Region,Nooristan,0,,0,1,EDNARPBBTH,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2131514,Net primary school attendance rate: Total,67.9,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534017,1534017,Region,Badakhshan,0,,0,1,EDNARPBBTH,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2131511,Net primary school attendance rate: Total,59.3,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534018,1534018,Region,Takhar,0,,0,1,EDNARPBBTH,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2131485,Net primary school attendance rate: Total,39.1,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534019,1534019,Region,Kunduz,0,,0,1,EDNARPBBTH,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2131481,Net primary school attendance rate: Total,64.1,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534020,1534020,Region,Samangan,0,,0,1,EDNARPBBTH,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2117344,Net primary school attendance rate: Total,71.9,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534021,1534021,Region,Balkh,0,,0,1,EDNARPBBTH,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2123896,Net primary school attendance rate: Total,62.1,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,EDNARPBBTH,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5675501,Net primary school attendance rate: Total,75.8,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534023,1534023,Region,Ghor,0,,0,1,EDNARPBBTH,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2117347,Net primary school attendance rate: Total,67.3,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534024,1534024,Region,Daykundi,0,,0,1,EDNARPBBTH,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2131552,Net primary school attendance rate: Total,17.3,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534025,1534025,Region,Urozgan,0,,0,1,EDNARPBBTH,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2131491,Net primary school attendance rate: Total,74.3,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534026,1534026,Region,Zabul,0,,0,1,EDNARPBBTH,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2130750,Net primary school attendance rate: Total,33.7,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534027,1534027,Region,Kandahar,0,,0,1,EDNARPBBTH,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2130723,Net primary school attendance rate: Total,59.6,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534028,1534028,Region,Jawzjan,0,,0,1,EDNARPBBTH,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2123872,Net primary school attendance rate: Total,73.3,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534029,1534029,Region,Faryab,0,,0,1,EDNARPBBTH,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2117339,Net primary school attendance rate: Total,47.2,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534030,1534030,Region,Helmand,0,,0,1,EDNARPBBTH,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2123901,Net primary school attendance rate: Total,75.3,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534031,1534031,Region,Badghis,0,,0,1,EDNARPBBTH,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2130735,Net primary school attendance rate: Total,55,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534032,1534032,Region,Herat,0,,0,1,EDNARPBBTH,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2123886,Net primary school attendance rate: Total,44.9,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534033,1534033,Region,Farah,0,,0,1,EDNARPBBTH,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2131526,Net primary school attendance rate: Total,60.9,1,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_BTH,231035030,I,534034,1534034,Region,Nimroz,0,,0,1,EDNARPBBTH,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2123853,Gender parity index for net primary school attendance,0.94,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534001,1534001,Region,Kabul,0,,0,1,EDNARPBGPI,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2117323,Gender parity index for net primary school attendance,0.83,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534002,1534002,Region,Kapisa,0,,0,1,EDNARPBGPI,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2130684,Gender parity index for net primary school attendance,0.68,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534003,1534003,Region,Parwan,0,,0,1,EDNARPBGPI,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2130692,Gender parity index for net primary school attendance,0.42,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534004,1534004,Region,Wardak,0,,0,1,EDNARPBGPI,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2130725,Gender parity index for net primary school attendance,0.73,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534005,1534005,Region,Logar,0,,0,1,EDNARPBGPI,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2130664,Gender parity index for net primary school attendance,0.65,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534006,1534006,Region,Nangarhar,0,,0,1,EDNARPBGPI,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2117316,Gender parity index for net primary school attendance,0.56,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534007,1534007,Region,Laghman,0,,0,1,EDNARPBGPI,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2123881,Gender parity index for net primary school attendance,0.91,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534008,1534008,Region,Panjsher,0,,0,1,EDNARPBGPI,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2117353,Gender parity index for net primary school attendance,0.6,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534009,1534009,Region,Baghlan,0,,0,1,EDNARPBGPI,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2130685,Gender parity index for net primary school attendance,0.85,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534010,1534010,Region,Bamyan,0,,0,1,EDNARPBGPI,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2130698,Gender parity index for net primary school attendance,0.76,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534011,1534011,Region,Ghazni,0,,0,1,EDNARPBGPI,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2130714,Gender parity index for net primary school attendance,0.21,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534012,1534012,Region,Paktika,0,,0,1,EDNARPBGPI,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534603,Gender parity index for net primary school attendance,0.46,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534013,1534013,Region,Paktya,0,,0,1,EDNARPBGPI,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2117318,Gender parity index for net primary school attendance,0.29,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534014,1534014,Region,Khost,0,,0,1,EDNARPBGPI,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2123893,Gender parity index for net primary school attendance,0.55,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534015,1534015,Region,Kunarha,0,,0,1,EDNARPBGPI,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2117334,Gender parity index for net primary school attendance,0.54,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534016,1534016,Region,Nooristan,0,,0,1,EDNARPBGPI,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2131539,Gender parity index for net primary school attendance,0.89,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534017,1534017,Region,Badakhshan,0,,0,1,EDNARPBGPI,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2131522,Gender parity index for net primary school attendance,0.77,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534018,1534018,Region,Takhar,0,,0,1,EDNARPBGPI,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2131487,Gender parity index for net primary school attendance,0.58,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534019,1534019,Region,Kunduz,0,,0,1,EDNARPBGPI,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2131483,Gender parity index for net primary school attendance,0.8,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534020,1534020,Region,Samangan,0,,0,1,EDNARPBGPI,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2117346,Gender parity index for net primary school attendance,0.88,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534021,1534021,Region,Balkh,0,,0,1,EDNARPBGPI,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2123898,Gender parity index for net primary school attendance,0.71,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,EDNARPBGPI,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5675500,Gender parity index for net primary school attendance,0.85,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534023,1534023,Region,Ghor,0,,0,1,EDNARPBGPI,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2117364,Gender parity index for net primary school attendance,0.91,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534024,1534024,Region,Daykundi,0,,0,1,EDNARPBGPI,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2131498,Gender parity index for net primary school attendance,0.23,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534025,1534025,Region,Urozgan,0,,0,1,EDNARPBGPI,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2131490,Gender parity index for net primary school attendance,0.79,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534026,1534026,Region,Zabul,0,,0,1,EDNARPBGPI,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2130728,Gender parity index for net primary school attendance,0.62,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534027,1534027,Region,Kandahar,0,,0,1,EDNARPBGPI,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2130761,Gender parity index for net primary school attendance,0.71,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534028,1534028,Region,Jawzjan,0,,0,1,EDNARPBGPI,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2123866,Gender parity index for net primary school attendance,0.91,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534029,1534029,Region,Faryab,0,,0,1,EDNARPBGPI,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2117338,Gender parity index for net primary school attendance,0.35,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534030,1534030,Region,Helmand,0,,0,1,EDNARPBGPI,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2123900,Gender parity index for net primary school attendance,0.8,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534031,1534031,Region,Badghis,0,,0,1,EDNARPBGPI,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2130736,Gender parity index for net primary school attendance,0.69,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534032,1534032,Region,Herat,0,,0,1,EDNARPBGPI,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2123885,Gender parity index for net primary school attendance,0.76,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534033,1534033,Region,Farah,0,,0,1,EDNARPBGPI,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2131529,Gender parity index for net primary school attendance,0.82,2,AF,Afghanistan,2015,AF2015DHS,ED_NARP_B_GPI,231035040,I,534034,1534034,Region,Nimroz,0,,0,1,EDNARPBGPI,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,2123965,Gender parity index for net secondary school attendance,0.68,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534001,1534001,Region,Kabul,0,,0,1,EDNARSBGPI,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2117401,Gender parity index for net secondary school attendance,0.53,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534002,1534002,Region,Kapisa,0,,0,1,EDNARSBGPI,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2130827,Gender parity index for net secondary school attendance,0.37,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534003,1534003,Region,Parwan,0,,0,1,EDNARSBGPI,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2130829,Gender parity index for net secondary school attendance,0.09,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534004,1534004,Region,Wardak,0,,0,1,EDNARSBGPI,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2130834,Gender parity index for net secondary school attendance,0.46,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534005,1534005,Region,Logar,0,,0,1,EDNARSBGPI,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2130774,Gender parity index for net secondary school attendance,0.37,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534006,1534006,Region,Nangarhar,0,,0,1,EDNARSBGPI,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2117409,Gender parity index for net secondary school attendance,0.2,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534007,1534007,Region,Laghman,0,,0,1,EDNARSBGPI,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2123970,Gender parity index for net secondary school attendance,0.66,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534008,1534008,Region,Panjsher,0,,0,1,EDNARSBGPI,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2117382,Gender parity index for net secondary school attendance,0.33,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534009,1534009,Region,Baghlan,0,,0,1,EDNARSBGPI,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2130799,Gender parity index for net secondary school attendance,0.59,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534010,1534010,Region,Bamyan,0,,0,1,EDNARSBGPI,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2130810,Gender parity index for net secondary school attendance,0.62,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534011,1534011,Region,Ghazni,0,,0,1,EDNARSBGPI,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2130805,Gender parity index for net secondary school attendance,0.04,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534012,1534012,Region,Paktika,0,,0,1,EDNARSBGPI,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1534619,Gender parity index for net secondary school attendance,0.15,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534013,1534013,Region,Paktya,0,,0,1,EDNARSBGPI,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2117411,Gender parity index for net secondary school attendance,0.16,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534014,1534014,Region,Khost,0,,0,1,EDNARSBGPI,AFDHS2015534014,2015,DHS,,,,,1
AFG,Kunarha,2123958,Gender parity index for net secondary school attendance,0.29,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534015,1534015,Region,Kunarha,0,,0,1,EDNARSBGPI,AFDHS2015534015,2015,DHS,,,,,1
AFG,Nooristan,2117406,Gender parity index for net secondary school attendance,0.13,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534016,1534016,Region,Nooristan,0,,0,1,EDNARSBGPI,AFDHS2015534016,2015,DHS,,,,,1
AFG,Badakhshan,2131606,Gender parity index for net secondary school attendance,0.81,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534017,1534017,Region,Badakhshan,0,,0,1,EDNARSBGPI,AFDHS2015534017,2015,DHS,,,,,1
AFG,Takhar,2131603,Gender parity index for net secondary school attendance,0.56,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534018,1534018,Region,Takhar,0,,0,1,EDNARSBGPI,AFDHS2015534018,2015,DHS,,,,,1
AFG,Kunduz,2131623,Gender parity index for net secondary school attendance,0.5,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534019,1534019,Region,Kunduz,0,,0,1,EDNARSBGPI,AFDHS2015534019,2015,DHS,,,,,1
AFG,Samangan,2131608,Gender parity index for net secondary school attendance,0.54,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534020,1534020,Region,Samangan,0,,0,1,EDNARSBGPI,AFDHS2015534020,2015,DHS,,,,,1
AFG,Balkh,2117428,Gender parity index for net secondary school attendance,0.69,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534021,1534021,Region,Balkh,0,,0,1,EDNARSBGPI,AFDHS2015534021,2015,DHS,,,,,1
AFG,Sar-E-Pul,2123960,Gender parity index for net secondary school attendance,0.73,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,EDNARSBGPI,AFDHS2015534022,2015,DHS,,,,,1
AFG,Ghor,5675523,Gender parity index for net secondary school attendance,0.48,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534023,1534023,Region,Ghor,0,,0,1,EDNARSBGPI,AFDHS2015534023,2015,DHS,,,,,1
AFG,Daykundi,2117424,Gender parity index for net secondary school attendance,0.75,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534024,1534024,Region,Daykundi,0,,0,1,EDNARSBGPI,AFDHS2015534024,2015,DHS,,,,,1
AFG,Urozgan,2131611,Gender parity index for net secondary school attendance,0.21,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534025,1534025,Region,Urozgan,0,,0,1,EDNARSBGPI,AFDHS2015534025,2015,DHS,,,,,1
AFG,Zabul,2131589,Gender parity index for net secondary school attendance,0.36,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534026,1534026,Region,Zabul,0,,0,1,EDNARSBGPI,AFDHS2015534026,2015,DHS,,,,,1
AFG,Kandahar,2130845,Gender parity index for net secondary school attendance,0.15,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534027,1534027,Region,Kandahar,0,,0,1,EDNARSBGPI,AFDHS2015534027,2015,DHS,,,,,1
AFG,Jawzjan,2130840,Gender parity index for net secondary school attendance,0.52,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534028,1534028,Region,Jawzjan,0,,0,1,EDNARSBGPI,AFDHS2015534028,2015,DHS,,,,,1
AFG,Faryab,2123993,Gender parity index for net secondary school attendance,0.72,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534029,1534029,Region,Faryab,0,,0,1,EDNARSBGPI,AFDHS2015534029,2015,DHS,,,,,1
AFG,Helmand,2117419,Gender parity index for net secondary school attendance,0.27,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534030,1534030,Region,Helmand,0,,0,1,EDNARSBGPI,AFDHS2015534030,2015,DHS,,,,,1
AFG,Badghis,2123962,Gender parity index for net secondary school attendance,0.51,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534031,1534031,Region,Badghis,0,,0,1,EDNARSBGPI,AFDHS2015534031,2015,DHS,,,,,1
AFG,Herat,2130825,Gender parity index for net secondary school attendance,0.68,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534032,1534032,Region,Herat,0,,0,1,EDNARSBGPI,AFDHS2015534032,2015,DHS,,,,,1
AFG,Farah,2123963,Gender parity index for net secondary school attendance,0.3,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534033,1534033,Region,Farah,0,,0,1,EDNARSBGPI,AFDHS2015534033,2015,DHS,,,,,1
AFG,Nimroz,2131642,Gender parity index for net secondary school attendance,0.52,2,AF,Afghanistan,2015,AF2015DHS,ED_NARS_B_GPI,231105040,I,534034,1534034,Region,Nimroz,0,,0,1,EDNARSBGPI,AFDHS2015534034,2015,DHS,,,,,1
AFG,Kabul,1278978,Women who are literate,33.2,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,534001,1534001,Region,Kabul,0,,0,1,EDLITRWLIT,AFDHS2015534001,2015,DHS,3658,755,,,1
AFG,Kapisa,5057465,Women who are literate,20.1,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,534002,1534002,Region,Kapisa,0,,0,1,EDLITRWLIT,AFDHS2015534002,2015,DHS,205,874,,,1
AFG,Parwan,2961159,Women who are literate,12.2,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,534003,1534003,Region,Parwan,0,,0,1,EDLITRWLIT,AFDHS2015534003,2015,DHS,625,744,,,1
AFG,Wardak,4326334,Women who are literate,7,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,534004,1534004,Region,Wardak,0,,0,1,EDLITRWLIT,AFDHS2015534004,2015,DHS,382,870,,,1
AFG,Logar,2961165,Women who are literate,25,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,534005,1534005,Region,Logar,0,,0,1,EDLITRWLIT,AFDHS2015534005,2015,DHS,472,915,,,1
AFG,Nangarhar,6931338,Women who are literate,11.2,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,534006,1534006,Region,Nangarhar,0,,0,1,EDLITRWLIT,AFDHS2015534006,2015,DHS,794,1023,,,1
AFG,Laghman,5367575,Women who are literate,7.1,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,534007,1534007,Region,Laghman,0,,0,1,EDLITRWLIT,AFDHS2015534007,2015,DHS,583,800,,,1
AFG,Panjsher,1390660,Women who are literate,21.1,1,AF,Afghanistan,2015,AF2015DHS,ED_LITR_W_LIT,231233090,I,534008,1534008,Region,Panjsher,0,,0,1,EDLITRWLIT,AFDHS2015534008,2015,DHS,54,681,,,1
