ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Akwa Ibom,3030510,Number of women (unweighted),958,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_UNW,151403080,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHHINSWUNW,NGDHS2018433061,2018,DHS,948,,,,2
NGA,Bayelsa,4002643,Number of women (unweighted),771,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_UNW,151403080,U,433062,1433062,Region,..Bayelsa,0,,0,1,AHHINSWUNW,NGDHS2018433062,2018,DHS,298,,,,2
NGA,Cross River,3013410,Number of women (unweighted),748,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_UNW,151403080,U,433063,1433063,Region,..Cross River,0,,0,1,AHHINSWUNW,NGDHS2018433063,2018,DHS,574,,,,2
NGA,Delta,4134916,Number of women (unweighted),815,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_UNW,151403080,U,433064,1433064,Region,..Delta,0,,0,1,AHHINSWUNW,NGDHS2018433064,2018,DHS,931,,,,2
NGA,Edo,4437494,Number of women (unweighted),658,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_UNW,151403080,U,433065,1433065,Region,..Edo,0,,0,1,AHHINSWUNW,NGDHS2018433065,2018,DHS,555,,,,2
NGA,Rivers,3289721,Number of women (unweighted),1130,0,NG,Nigeria,2018,NG2018DHS,AH_HINS_W_UNW,151403080,U,433066,1433066,Region,..Rivers,0,,0,1,AHHINSWUNW,NGDHS2018433066,2018,DHS,1534,,,,2
NGA,North Central,3030508,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433005,1433010,Region,North Central,0,,0,1,AHHINSMSOS,NGDHS2018433005,2018,DHS,1704,2186,,,1
NGA,FCT Abuja,1355548,Social security health insurance [Men],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433011,1433011,Region,..FCT Abuja,0,,0,1,AHHINSMSOS,NGDHS2018433011,2018,DHS,96,353,,,2
NGA,Benue,3021853,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433012,1433012,Region,..Benue,0,,0,1,AHHINSMSOS,NGDHS2018433012,2018,DHS,351,321,,,2
NGA,Kogi,3753357,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433013,1433013,Region,..Kogi,0,,0,1,AHHINSMSOS,NGDHS2018433013,2018,DHS,156,191,,,2
NGA,Kwara,3278191,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433014,1433014,Region,..Kwara,0,,0,1,AHHINSMSOS,NGDHS2018433014,2018,DHS,208,259,,,2
NGA,Nasarawa,1026357,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433015,1433015,Region,..Nasarawa,0,,0,1,AHHINSMSOS,NGDHS2018433015,2018,DHS,206,345,,,2
NGA,Niger,718086,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433016,1433016,Region,..Niger,0,,0,1,AHHINSMSOS,NGDHS2018433016,2018,DHS,442,420,,,2
NGA,Plateau,3825935,Social security health insurance [Men],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433017,1433017,Region,..Plateau,0,,0,1,AHHINSMSOS,NGDHS2018433017,2018,DHS,246,297,,,2
NGA,North East,3984405,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433006,1433020,Region,North East,0,,0,1,AHHINSMSOS,NGDHS2018433006,2018,DHS,1936,2196,,,1
NGA,Adamawa,3129186,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSMSOS,NGDHS2018433021,2018,DHS,218,244,,,2
NGA,Bauchi,3417892,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSMSOS,NGDHS2018433022,2018,DHS,420,419,,,2
NGA,Borno,6919496,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433023,1433023,Region,..Borno,0,,0,1,AHHINSMSOS,NGDHS2018433023,2018,DHS,398,339,,,2
NGA,Gombe,3709455,Social security health insurance [Men],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433024,1433024,Region,..Gombe,0,,0,1,AHHINSMSOS,NGDHS2018433024,2018,DHS,240,462,,,2
NGA,Taraba,3987781,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433025,1433025,Region,..Taraba,0,,0,1,AHHINSMSOS,NGDHS2018433025,2018,DHS,187,268,,,2
NGA,Yobe,5102722,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433026,1433026,Region,..Yobe,0,,0,1,AHHINSMSOS,NGDHS2018433026,2018,DHS,472,464,,,2
NGA,North West,3030533,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433007,1433030,Region,North West,0,,0,1,AHHINSMSOS,NGDHS2018433007,2018,DHS,3195,2622,,,1
NGA,Jigawa,833558,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433031,1433031,Region,..Jigawa,0,,0,1,AHHINSMSOS,NGDHS2018433031,2018,DHS,291,296,,,2
NGA,Kaduna,3896315,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433032,1433032,Region,..Kaduna,0,,0,1,AHHINSMSOS,NGDHS2018433032,2018,DHS,636,426,,,2
NGA,Kano,3292317,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433033,1433033,Region,..Kano,0,,0,1,AHHINSMSOS,NGDHS2018433033,2018,DHS,676,483,,,2
NGA,Katsina,1005225,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433034,1433034,Region,..Katsina,0,,0,1,AHHINSMSOS,NGDHS2018433034,2018,DHS,687,454,,,2
NGA,Kebbi,658480,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSMSOS,NGDHS2018433035,2018,DHS,291,342,,,2
NGA,Sokoto,3210955,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSMSOS,NGDHS2018433036,2018,DHS,218,258,,,2
NGA,Zamfara,1295967,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSMSOS,NGDHS2018433037,2018,DHS,396,363,,,2
NGA,South East,1082080,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433008,1433040,Region,South East,0,,0,1,AHHINSMSOS,NGDHS2018433008,2018,DHS,1355,1509,,,1
NGA,Abia,3404928,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433041,1433041,Region,..Abia,0,,0,1,AHHINSMSOS,NGDHS2018433041,2018,DHS,185,274,,,2
NGA,Anambra,6926815,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433042,1433042,Region,..Anambra,0,,0,1,AHHINSMSOS,NGDHS2018433042,2018,DHS,409,342,,,2
NGA,Ebonyi,5333375,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433043,1433043,Region,..Ebonyi,0,,0,1,AHHINSMSOS,NGDHS2018433043,2018,DHS,233,297,,,2
NGA,Enugu,4011753,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433044,1433044,Region,..Enugu,0,,0,1,AHHINSMSOS,NGDHS2018433044,2018,DHS,192,224,,,2
NGA,Imo,5102723,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433045,1433045,Region,..Imo,0,,0,1,AHHINSMSOS,NGDHS2018433045,2018,DHS,337,372,,,2
NGA,South West,215393,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433009,1433050,Region,South West,0,,0,1,AHHINSMSOS,NGDHS2018433009,2018,DHS,2240,1812,,,1
NGA,Ekiti,6111220,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433051,1433051,Region,..Ekiti,0,,0,1,AHHINSMSOS,NGDHS2018433051,2018,DHS,139,226,,,2
NGA,Lagos,3154252,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433052,1433052,Region,..Lagos,0,,0,1,AHHINSMSOS,NGDHS2018433052,2018,DHS,845,471,,,2
NGA,Ogun,1005235,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433053,1433053,Region,..Ogun,0,,0,1,AHHINSMSOS,NGDHS2018433053,2018,DHS,309,261,,,2
NGA,Ondo,651738,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433054,1433054,Region,..Ondo,0,,0,1,AHHINSMSOS,NGDHS2018433054,2018,DHS,247,320,,,2
NGA,Osun,3210932,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433055,1433055,Region,..Osun,0,,0,1,AHHINSMSOS,NGDHS2018433055,2018,DHS,269,242,,,2
NGA,Oyo,1331120,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433056,1433056,Region,..Oyo,0,,0,1,AHHINSMSOS,NGDHS2018433056,2018,DHS,432,292,,,2
NGA,South South,5537114,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433010,1433060,Region,South South,0,,0,1,AHHINSMSOS,NGDHS2018433010,2018,DHS,1438,1520,,,1
NGA,Akwa Ibom,6933392,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHHINSMSOS,NGDHS2018433061,2018,DHS,291,289,,,2
NGA,Bayelsa,3702785,Social security health insurance [Men],0.6,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433062,1433062,Region,..Bayelsa,0,,0,1,AHHINSMSOS,NGDHS2018433062,2018,DHS,109,273,,,2
NGA,Cross River,1210346,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433063,1433063,Region,..Cross River,0,,0,1,AHHINSMSOS,NGDHS2018433063,2018,DHS,137,182,,,2
NGA,Delta,4861657,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433064,1433064,Region,..Delta,0,,0,1,AHHINSMSOS,NGDHS2018433064,2018,DHS,326,280,,,2
NGA,Edo,3583122,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433065,1433065,Region,..Edo,0,,0,1,AHHINSMSOS,NGDHS2018433065,2018,DHS,140,167,,,2
NGA,Rivers,4708865,Social security health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_SOS,151404090,I,433066,1433066,Region,..Rivers,0,,0,1,AHHINSMSOS,NGDHS2018433066,2018,DHS,435,329,,,2
NGA,North Central,3030503,Other employer-base health insurance [Men],4,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433005,1433010,Region,North Central,0,,0,1,AHHINSMEBI,NGDHS2018433005,2018,DHS,1704,2186,,,1
NGA,FCT Abuja,1355512,Other employer-base health insurance [Men],11,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433011,1433011,Region,..FCT Abuja,0,,0,1,AHHINSMEBI,NGDHS2018433011,2018,DHS,96,353,,,2
NGA,Benue,3021824,Other employer-base health insurance [Men],3,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433012,1433012,Region,..Benue,0,,0,1,AHHINSMEBI,NGDHS2018433012,2018,DHS,351,321,,,2
NGA,Kogi,3753360,Other employer-base health insurance [Men],3.8,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433013,1433013,Region,..Kogi,0,,0,1,AHHINSMEBI,NGDHS2018433013,2018,DHS,156,191,,,2
NGA,Kwara,3278098,Other employer-base health insurance [Men],6.9,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433014,1433014,Region,..Kwara,0,,0,1,AHHINSMEBI,NGDHS2018433014,2018,DHS,208,259,,,2
NGA,Nasarawa,1026354,Other employer-base health insurance [Men],1.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433015,1433015,Region,..Nasarawa,0,,0,1,AHHINSMEBI,NGDHS2018433015,2018,DHS,206,345,,,2
NGA,Niger,718082,Other employer-base health insurance [Men],3.5,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433016,1433016,Region,..Niger,0,,0,1,AHHINSMEBI,NGDHS2018433016,2018,DHS,442,420,,,2
NGA,Plateau,3825924,Other employer-base health insurance [Men],3.5,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433017,1433017,Region,..Plateau,0,,0,1,AHHINSMEBI,NGDHS2018433017,2018,DHS,246,297,,,2
NGA,North East,3984419,Other employer-base health insurance [Men],1.6,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433006,1433020,Region,North East,0,,0,1,AHHINSMEBI,NGDHS2018433006,2018,DHS,1936,2196,,,1
NGA,Adamawa,3129169,Other employer-base health insurance [Men],1.3,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSMEBI,NGDHS2018433021,2018,DHS,218,244,,,2
NGA,Bauchi,3417889,Other employer-base health insurance [Men],0.7,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSMEBI,NGDHS2018433022,2018,DHS,420,419,,,2
NGA,Borno,6919492,Other employer-base health insurance [Men],1.8,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433023,1433023,Region,..Borno,0,,0,1,AHHINSMEBI,NGDHS2018433023,2018,DHS,398,339,,,2
NGA,Gombe,3709451,Other employer-base health insurance [Men],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433024,1433024,Region,..Gombe,0,,0,1,AHHINSMEBI,NGDHS2018433024,2018,DHS,240,462,,,2
NGA,Taraba,3987707,Other employer-base health insurance [Men],1.5,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433025,1433025,Region,..Taraba,0,,0,1,AHHINSMEBI,NGDHS2018433025,2018,DHS,187,268,,,2
NGA,Yobe,5102718,Other employer-base health insurance [Men],2.9,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433026,1433026,Region,..Yobe,0,,0,1,AHHINSMEBI,NGDHS2018433026,2018,DHS,472,464,,,2
NGA,North West,3030499,Other employer-base health insurance [Men],2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433007,1433030,Region,North West,0,,0,1,AHHINSMEBI,NGDHS2018433007,2018,DHS,3195,2622,,,1
NGA,Jigawa,833555,Other employer-base health insurance [Men],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433031,1433031,Region,..Jigawa,0,,0,1,AHHINSMEBI,NGDHS2018433031,2018,DHS,291,296,,,2
NGA,Kaduna,3896312,Other employer-base health insurance [Men],3,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433032,1433032,Region,..Kaduna,0,,0,1,AHHINSMEBI,NGDHS2018433032,2018,DHS,636,426,,,2
NGA,Kano,3292281,Other employer-base health insurance [Men],6.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433033,1433033,Region,..Kano,0,,0,1,AHHINSMEBI,NGDHS2018433033,2018,DHS,676,483,,,2
NGA,Katsina,1005224,Other employer-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433034,1433034,Region,..Katsina,0,,0,1,AHHINSMEBI,NGDHS2018433034,2018,DHS,687,454,,,2
NGA,Kebbi,658477,Other employer-base health insurance [Men],1.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSMEBI,NGDHS2018433035,2018,DHS,291,342,,,2
NGA,Sokoto,3210951,Other employer-base health insurance [Men],0.4,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSMEBI,NGDHS2018433036,2018,DHS,218,258,,,2
NGA,Zamfara,1295964,Other employer-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSMEBI,NGDHS2018433037,2018,DHS,396,363,,,2
NGA,South East,1104472,Other employer-base health insurance [Men],1.7,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433008,1433040,Region,South East,0,,0,1,AHHINSMEBI,NGDHS2018433008,2018,DHS,1355,1509,,,1
NGA,Abia,3404925,Other employer-base health insurance [Men],3.4,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433041,1433041,Region,..Abia,0,,0,1,AHHINSMEBI,NGDHS2018433041,2018,DHS,185,274,,,2
NGA,Anambra,6926796,Other employer-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433042,1433042,Region,..Anambra,0,,0,1,AHHINSMEBI,NGDHS2018433042,2018,DHS,409,342,,,2
NGA,Ebonyi,5333372,Other employer-base health insurance [Men],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433043,1433043,Region,..Ebonyi,0,,0,1,AHHINSMEBI,NGDHS2018433043,2018,DHS,233,297,,,2
NGA,Enugu,4011704,Other employer-base health insurance [Men],1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433044,1433044,Region,..Enugu,0,,0,1,AHHINSMEBI,NGDHS2018433044,2018,DHS,192,224,,,2
NGA,Imo,5102721,Other employer-base health insurance [Men],4.4,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433045,1433045,Region,..Imo,0,,0,1,AHHINSMEBI,NGDHS2018433045,2018,DHS,337,372,,,2
NGA,South West,215390,Other employer-base health insurance [Men],4.7,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433009,1433050,Region,South West,0,,0,1,AHHINSMEBI,NGDHS2018433009,2018,DHS,2240,1812,,,1
NGA,Ekiti,6111216,Other employer-base health insurance [Men],4.4,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433051,1433051,Region,..Ekiti,0,,0,1,AHHINSMEBI,NGDHS2018433051,2018,DHS,139,226,,,2
NGA,Lagos,3154192,Other employer-base health insurance [Men],5.6,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433052,1433052,Region,..Lagos,0,,0,1,AHHINSMEBI,NGDHS2018433052,2018,DHS,845,471,,,2
NGA,Ogun,1005232,Other employer-base health insurance [Men],4.9,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433053,1433053,Region,..Ogun,0,,0,1,AHHINSMEBI,NGDHS2018433053,2018,DHS,309,261,,,2
NGA,Ondo,651732,Other employer-base health insurance [Men],2.3,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433054,1433054,Region,..Ondo,0,,0,1,AHHINSMEBI,NGDHS2018433054,2018,DHS,247,320,,,2
NGA,Osun,3210925,Other employer-base health insurance [Men],2.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433055,1433055,Region,..Osun,0,,0,1,AHHINSMEBI,NGDHS2018433055,2018,DHS,269,242,,,2
NGA,Oyo,1331101,Other employer-base health insurance [Men],5.9,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433056,1433056,Region,..Oyo,0,,0,1,AHHINSMEBI,NGDHS2018433056,2018,DHS,432,292,,,2
NGA,South South,5537053,Other employer-base health insurance [Men],1.6,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433010,1433060,Region,South South,0,,0,1,AHHINSMEBI,NGDHS2018433010,2018,DHS,1438,1520,,,1
NGA,Akwa Ibom,6933389,Other employer-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHHINSMEBI,NGDHS2018433061,2018,DHS,291,289,,,2
NGA,Bayelsa,3702782,Other employer-base health insurance [Men],5.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433062,1433062,Region,..Bayelsa,0,,0,1,AHHINSMEBI,NGDHS2018433062,2018,DHS,109,273,,,2
NGA,Cross River,1210343,Other employer-base health insurance [Men],2.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433063,1433063,Region,..Cross River,0,,0,1,AHHINSMEBI,NGDHS2018433063,2018,DHS,137,182,,,2
NGA,Delta,4861654,Other employer-base health insurance [Men],1.6,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433064,1433064,Region,..Delta,0,,0,1,AHHINSMEBI,NGDHS2018433064,2018,DHS,326,280,,,2
NGA,Edo,3583099,Other employer-base health insurance [Men],1.5,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433065,1433065,Region,..Edo,0,,0,1,AHHINSMEBI,NGDHS2018433065,2018,DHS,140,167,,,2
NGA,Rivers,4708862,Other employer-base health insurance [Men],1.6,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_EBI,151404100,I,433066,1433066,Region,..Rivers,0,,0,1,AHHINSMEBI,NGDHS2018433066,2018,DHS,435,329,,,2
NGA,North Central,3030493,Mutual health organzation or community-base health insurance [Men],0.2,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433005,1433010,Region,North Central,0,,0,1,AHHINSMMUT,NGDHS2018433005,2018,DHS,1704,2186,,,1
NGA,FCT Abuja,1355509,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433011,1433011,Region,..FCT Abuja,0,,0,1,AHHINSMMUT,NGDHS2018433011,2018,DHS,96,353,,,2
NGA,Benue,3021822,Mutual health organzation or community-base health insurance [Men],0.4,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433012,1433012,Region,..Benue,0,,0,1,AHHINSMMUT,NGDHS2018433012,2018,DHS,351,321,,,2
NGA,Kogi,3753358,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433013,1433013,Region,..Kogi,0,,0,1,AHHINSMMUT,NGDHS2018433013,2018,DHS,156,191,,,2
NGA,Kwara,3278096,Mutual health organzation or community-base health insurance [Men],0.9,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433014,1433014,Region,..Kwara,0,,0,1,AHHINSMMUT,NGDHS2018433014,2018,DHS,208,259,,,2
NGA,Nasarawa,1026351,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433015,1433015,Region,..Nasarawa,0,,0,1,AHHINSMMUT,NGDHS2018433015,2018,DHS,206,345,,,2
NGA,Niger,718080,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433016,1433016,Region,..Niger,0,,0,1,AHHINSMMUT,NGDHS2018433016,2018,DHS,442,420,,,2
NGA,Plateau,3825922,Mutual health organzation or community-base health insurance [Men],0.4,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433017,1433017,Region,..Plateau,0,,0,1,AHHINSMMUT,NGDHS2018433017,2018,DHS,246,297,,,2
NGA,North East,3984406,Mutual health organzation or community-base health insurance [Men],0.1,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433006,1433020,Region,North East,0,,0,1,AHHINSMMUT,NGDHS2018433006,2018,DHS,1936,2196,,,1
NGA,Adamawa,3129167,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSMMUT,NGDHS2018433021,2018,DHS,218,244,,,2
NGA,Bauchi,3417886,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSMMUT,NGDHS2018433022,2018,DHS,420,419,,,2
NGA,Borno,6944268,Mutual health organzation or community-base health insurance [Men],0.3,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433023,1433023,Region,..Borno,0,,0,1,AHHINSMMUT,NGDHS2018433023,2018,DHS,398,339,,,2
NGA,Gombe,3709456,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433024,1433024,Region,..Gombe,0,,0,1,AHHINSMMUT,NGDHS2018433024,2018,DHS,240,462,,,2
NGA,Taraba,3987704,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433025,1433025,Region,..Taraba,0,,0,1,AHHINSMMUT,NGDHS2018433025,2018,DHS,187,268,,,2
NGA,Yobe,5102714,Mutual health organzation or community-base health insurance [Men],0,1,NG,Nigeria,2018,NG2018DHS,AH_HINS_M_MUT,151404110,I,433026,1433026,Region,..Yobe,0,,0,1,AHHINSMMUT,NGDHS2018433026,2018,DHS,472,464,,,2
