Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Gambia, The",GMB,1985,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,28038241.9587606
"Gambia, The",GMB,1984,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,3790020.7779857
"Gambia, The",GMB,1983,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-1232057.08494479
"Gambia, The",GMB,1982,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,23316026.5650883
"Gambia, The",GMB,1981,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,26967071.7907311
"Gambia, The",GMB,1980,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,15396743.6051931
"Gambia, The",GMB,1979,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,4956039.94557993
"Gambia, The",GMB,1978,Adjusted savings: net national savings (current US$),NY.ADJ.NNAT.CD,-7511472.78308863
"Gambia, The",GMB,2021,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,20.4502206835846
"Gambia, The",GMB,2020,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,10.2428637952298
"Gambia, The",GMB,2019,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,1.0678580483792
"Gambia, The",GMB,2018,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-0.885522175343963
"Gambia, The",GMB,2017,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,0.738411063374829
"Gambia, The",GMB,2016,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,1.32395527734691
"Gambia, The",GMB,2015,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,0.755397236508492
"Gambia, The",GMB,2014,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-6.8055290461051
"Gambia, The",GMB,2013,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-13.0969284719279
"Gambia, The",GMB,2012,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-3.17797560664758
"Gambia, The",GMB,2011,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-12.3861266199599
"Gambia, The",GMB,2010,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-16.9054875691342
"Gambia, The",GMB,2009,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-10.529046161159
"Gambia, The",GMB,2008,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-14.995677912693
"Gambia, The",GMB,2007,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-4.82470848312014
"Gambia, The",GMB,2006,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-2.04327326804089
"Gambia, The",GMB,2005,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-9.58248287790716
"Gambia, The",GMB,2004,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-7.200201156104
"Gambia, The",GMB,2003,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-4.10664459250324
"Gambia, The",GMB,1997,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-5.2202038372671
"Gambia, The",GMB,1996,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-15.7946365300866
"Gambia, The",GMB,1995,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-2.34396367325498
"Gambia, The",GMB,1994,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-14.1804344142847
"Gambia, The",GMB,1993,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-11.6997441445134
"Gambia, The",GMB,1992,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,0.932092722623214
"Gambia, The",GMB,1991,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-1.41099517009771
"Gambia, The",GMB,1990,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,13.0007847523035
"Gambia, The",GMB,1989,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,8.29091444825453
"Gambia, The",GMB,1988,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,19.9755636893808
"Gambia, The",GMB,1987,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,28.4647732373893
"Gambia, The",GMB,1986,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,17.072430047629
"Gambia, The",GMB,1985,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.1717413660497
"Gambia, The",GMB,1984,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,2.12458448434225
"Gambia, The",GMB,1983,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-0.617042057319822
"Gambia, The",GMB,1982,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,11.1231915755299
"Gambia, The",GMB,1981,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,12.5397235407934
"Gambia, The",GMB,1980,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,6.49703397852302
"Gambia, The",GMB,1979,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,2.4241706244763
"Gambia, The",GMB,1978,Adjusted savings: net national savings (% of GNI),NY.ADJ.NNAT.GN.ZS,-4.38675797006234
"Gambia, The",GMB,2021,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,354541658.296934
"Gambia, The",GMB,2020,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,133133467.26852
"Gambia, The",GMB,2019,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-25918065.0035399
"Gambia, The",GMB,2018,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-55446527.3236477
"Gambia, The",GMB,2017,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-85392529.0343984
"Gambia, The",GMB,2016,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-76635109.3327229
"Gambia, The",GMB,2015,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-66468635.3003808
"Gambia, The",GMB,2014,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-149140506.572094
"Gambia, The",GMB,2013,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-254922877.819938
"Gambia, The",GMB,2012,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-126594818.083869
"Gambia, The",GMB,2011,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-231733149.397569
"Gambia, The",GMB,2010,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-301328261.257805
"Gambia, The",GMB,2009,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-206558719.321225
"Gambia, The",GMB,2008,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-287454295.956893
"Gambia, The",GMB,2007,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-110351908.361351
"Gambia, The",GMB,2006,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-60925771.8935505
"Gambia, The",GMB,2005,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-134934948.621493
"Gambia, The",GMB,2004,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-103333625.176415
"Gambia, The",GMB,2003,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-57674426.5850596
"Gambia, The",GMB,1997,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-73694968.7703083
"Gambia, The",GMB,1996,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-167791070.667234
"Gambia, The",GMB,1995,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-56614612.3285482
"Gambia, The",GMB,1994,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-122122729.227815
"Gambia, The",GMB,1993,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-106579408.388842
"Gambia, The",GMB,1992,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-26810579.9386939
"Gambia, The",GMB,1991,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,-27116125.5249736
"Gambia, The",GMB,1990,"Adjusted net savings, including particulate emission damage (current US$)",NY.ADJ.SVNG.CD,20347945.0087484
"Gambia, The",GMB,2021,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,17.8415623806218
"Gambia, The",GMB,2020,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,7.45737719791889
"Gambia, The",GMB,2019,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-1.4531254031081
"Gambia, The",GMB,2018,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-3.37785510003379
"Gambia, The",GMB,2017,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-5.78300933091131
"Gambia, The",GMB,2016,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-5.26067192994253
"Gambia, The",GMB,2015,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-4.94143986373458
"Gambia, The",GMB,2014,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-12.4232964675927
"Gambia, The",GMB,2013,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-18.9401515355506
"Gambia, The",GMB,2012,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-9.13549403925907
"Gambia, The",GMB,2011,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-16.8187393661121
"Gambia, The",GMB,2010,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-19.9108634246782
"Gambia, The",GMB,2009,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-14.5244275170047
"Gambia, The",GMB,2008,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-18.7123505362609
"Gambia, The",GMB,2007,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-8.80103336805687
"Gambia, The",GMB,2006,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-5.92068837668801
"Gambia, The",GMB,2005,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-13.4229322817179
"Gambia, The",GMB,2004,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-10.9780875890417
"Gambia, The",GMB,2003,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-12.4212392267482
"Gambia, The",GMB,1997,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-9.44956135040266
"Gambia, The",GMB,1996,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-20.1639596259405
"Gambia, The",GMB,1995,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-7.34650699658251
"Gambia, The",GMB,1994,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-16.7645173656461
"Gambia, The",GMB,1993,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-14.4786430502013
"Gambia, The",GMB,1992,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-3.85398801022136
"Gambia, The",GMB,1991,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,-4.04613140822699
"Gambia, The",GMB,1990,"Adjusted net savings, including particulate emission damage (% of GNI)",NY.ADJ.SVNG.GN.ZS,6.97863013000187
"Gambia, The",GMB,2021,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,373266439.787836
"Gambia, The",GMB,2020,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,150588697.590068
"Gambia, The",GMB,2019,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-8194690.40114224
"Gambia, The",GMB,2018,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-37905181.6664473
"Gambia, The",GMB,2017,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-67741291.1531385
"Gambia, The",GMB,2016,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-58400795.5469505
"Gambia, The",GMB,2015,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-49099389.9331526
"Gambia, The",GMB,2014,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-131710470.379084
"Gambia, The",GMB,2013,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-235950455.151708
"Gambia, The",GMB,2012,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-106323503.374607
"Gambia, The",GMB,2011,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-210271441.226596
"Gambia, The",GMB,2010,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-277957207.917801
"Gambia, The",GMB,2009,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-182788715.149606
"Gambia, The",GMB,2008,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-259534411.706818
"Gambia, The",GMB,2007,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-84969809.2281528
"Gambia, The",GMB,2006,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-39101821.791398
"Gambia, The",GMB,2005,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-112946571.902614
"Gambia, The",GMB,2004,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-83311230.0478834
"Gambia, The",GMB,2003,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-47722823.5415644
"Gambia, The",GMB,1997,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-53008862.1236761
"Gambia, The",GMB,1996,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-144502076.958932
"Gambia, The",GMB,1995,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-32966971.5855305
"Gambia, The",GMB,1994,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-100146612.910758
"Gambia, The",GMB,1993,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-83804136.7159905
"Gambia, The",GMB,1992,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-4361471.08723669
"Gambia, The",GMB,1991,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,-5137218.4443757
"Gambia, The",GMB,1990,"Adjusted net savings, excluding particulate emission damage (current US$)",NY.ADJ.SVNX.CD,30545113.3408298
"Gambia, The",GMB,2021,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,18.7838475795973
"Gambia, The",GMB,2020,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,8.43511960375427
"Gambia, The",GMB,2019,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-0.459444514506755
"Gambia, The",GMB,2018,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-2.30921966424231
"Gambia, The",GMB,2017,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-4.587620524376
"Gambia, The",GMB,2016,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-4.00896440933203
"Gambia, The",GMB,2015,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-3.65016795672558
"Gambia, The",GMB,2014,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-10.9713870430933
"Gambia, The",GMB,2013,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-17.5305465467562
"Gambia, The",GMB,2012,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-7.67265000269099
"Gambia, The",GMB,2011,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-15.2610905056986
"Gambia, The",GMB,2010,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-18.366574650697
"Gambia, The",GMB,2009,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-12.8530107702118
"Gambia, The",GMB,2008,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-16.8948558306065
"Gambia, The",GMB,2007,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-6.77670316172179
"Gambia, The",GMB,2006,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-3.79986489448422
"Gambia, The",GMB,2005,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-11.235593162404
"Gambia, The",GMB,2004,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-8.85092320195898
"Gambia, The",GMB,2003,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-10.2779800837971
"Gambia, The",GMB,1997,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-6.79707859452313
"Gambia, The",GMB,1996,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-17.3652509282988
"Gambia, The",GMB,1995,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-4.27790772466546
"Gambia, The",GMB,1994,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-13.7477244561175
"Gambia, The",GMB,1993,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-11.3846586313771
"Gambia, The",GMB,1992,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-0.6269561238725
"Gambia, The",GMB,1991,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,-0.766549811091853
"Gambia, The",GMB,1990,"Adjusted net savings, excluding particulate emission damage (% of GNI)",NY.ADJ.SVNX.GN.ZS,10.4759005488264
"Gambia, The",GMB,2021,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2020,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2019,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2018,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2017,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2016,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2015,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2014,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2013,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2012,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2011,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2010,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2009,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2008,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2007,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2006,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2005,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2004,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2003,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2002,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2001,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2000,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1999,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1998,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1997,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1996,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1995,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1994,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1993,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1992,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1991,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1990,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1989,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1988,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1987,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1986,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1985,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1984,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1983,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1982,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1981,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,1980,Coal rents (% of GDP),NY.GDP.COAL.RT.ZS,0
"Gambia, The",GMB,2021,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.85673041093642
"Gambia, The",GMB,2020,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.03439304457224
"Gambia, The",GMB,2019,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.81390983977653
"Gambia, The",GMB,2018,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.72252448983926
"Gambia, The",GMB,2017,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,6.49323709656864
"Gambia, The",GMB,2016,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,6.56105812711213
"Gambia, The",GMB,2015,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,5.55888177634649
"Gambia, The",GMB,2014,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,5.2409154628157
"Gambia, The",GMB,2013,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,5.90666401996967
"Gambia, The",GMB,2012,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,5.78123297887422
"Gambia, The",GMB,2011,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,4.46743879941924
"Gambia, The",GMB,2010,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.03032430579774
"Gambia, The",GMB,2009,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.29749846666455
"Gambia, The",GMB,2008,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.18489288621072
"Gambia, The",GMB,2007,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.04093237747013
"Gambia, The",GMB,2006,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.72961175784069
"Gambia, The",GMB,2005,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.63182573752435
"Gambia, The",GMB,2004,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.5497949802114
"Gambia, The",GMB,2003,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,6.12286065692919
"Gambia, The",GMB,2002,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.54757628277213
"Gambia, The",GMB,2001,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.48956240559623
"Gambia, The",GMB,2000,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.25584549955561
"Gambia, The",GMB,1999,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.00134354349662
"Gambia, The",GMB,1998,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.54688725802424
"Gambia, The",GMB,1997,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.60913573477658
"Gambia, The",GMB,1996,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.69758762305267
"Gambia, The",GMB,1995,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.03697990712517
"Gambia, The",GMB,1994,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.37221061399988
"Gambia, The",GMB,1993,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.1538831567509
"Gambia, The",GMB,1992,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.31210814566337
"Gambia, The",GMB,1991,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,2.10988163681651
"Gambia, The",GMB,1990,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,4.35432501091992
"Gambia, The",GMB,1989,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.51157802197105
"Gambia, The",GMB,1988,Forest rents (% of GDP),NY.GDP.FRST.RT.ZS,3.35239368109201
