GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,39.9,39.90000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,0.7,0.70000,,,,,
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,WPR,,,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,0.9,0.90000,,,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,3 [2.9-3.2],3.00000,2.90000,3.20000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,1.9,,,,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,0.6,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,no restriction,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
SA_0000001729,Penalties for marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3783,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,6.3 [5.5-7.1],6.30000,5.50000,7.10000,,,
SA_0000001755,"15-19 years old heavy episodic drinkers (population), % with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,11.4 [10.1-12.8],11.40000,10.10000,12.80000,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,21.7,21.70000,,,,,
SA_0000001756,"15-19 years old heavy episodic drinkers (drinkers only), %",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,48.1,48.10000,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,17.6,,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,10.9,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,16.8,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,2.1,,,,,,
MH_5,Government expenditures on mental hospitals as a percentage of total government expenditures on mental health (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2957,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,1.3,1.30000,,,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,5.8 [4.0-7.9],5.81000,4.02000,7.91000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,2.4 [1.7-3.2],2.36000,1.71000,3.18000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,2.9 [2.1-3.8],2.88000,2.10000,3.84000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,9.0 [5.5-14.1],9.02000,5.50000,14.11540,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,2.8 [2.1-3.6],2.77000,2.06000,3.64000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,5.2 [3.7-7.4],5.24000,3.69000,7.39000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,2.5 [1.8-3.3],2.47000,1.82000,3.28000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,5.5 [3.9-7.6],5.47000,3.87000,7.55000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,2.6 [2.0-3.4],2.61000,1.96000,3.42000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,5.8 [3.5-9.0],5.77000,3.53000,9.00000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,2.9 [2.1-3.9],2.90000,2.09000,3.92000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,7.9 [5.5-11.0],7.94000,5.46000,11.03290,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,2.4 [1.6-3.5],2.40000,1.55000,3.54000,,,
SA_0000001770,Regular reports from national monitoring systems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,0.7 [0.1-1.3],0.70000,0.10000,1.30000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,2.0 [0.8-3.6],2.00000,0.80000,3.60000,,,
SA_0000001760,15-19 years old total alcohol consumption in litres of pure alcohol,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,3.5 [1.0-6.6],3.50000,1.00000,6.60000,,,
MH_25,Stand-alone policy or plan for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2950,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,WB_UMI,Upper-middle-income,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E6_compliance,Compliance of ban on advertising at point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,7,7.00000,,,,,
E13_compliance,Compliance of ban on appearance of tobacco brands in TV and/or films (product placement),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,8,8.00000,,,,,
E1_compliance,Compliance of ban on advertising on national TV and radio,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,10,10.00000,,,,,
E3_compliance,Compliance of ban on advertising on local magazines and newspapers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,10,10.00000,,,,,
E5_compliance,Compliance of ban on advertising on billboards and outdoor advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,10,10.00000,,,,,
E9_compliance,Compliance of ban on free distribution of tobacco products in the mail or through other means,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,10,10.00000,,,,,
E10_compliance,Compliance of ban on promotional discounts,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,10,10.00000,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E25_ban_display_pt_of_sale,Ban on display of tobacco products at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4588,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,No,,,,,,
E26_direct_ad_fines,"Law requires fines for violations of direct advertising bans, 2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4567,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E27_indirect_ad_fines,"Law requires fines for violations of indirect advertising bans,2015",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4568,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Yes,,,,,,
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E23_subnat_complete_bans_exist,"Subnational advertising, promotion and sponsorship bans - at least one jurisdiction has a comprehensive ban in place",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4589,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P8_compliance,Compliance of ban on smoking in PUBLIC TRANSPORT,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P1_compliance,Compliance of ban on smoking in HEALTH-CARE FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P2_compliance,Compliance of ban on smoking in EDUCATIONAL FACILITIES EXCEPT UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P3_compliance,Compliance of ban on smoking in UNIVERSITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P4_compliance,Compliance of ban on smoking in GOVERNMENT FACILITIES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P5_compliance,Compliance of ban on smoking in INDOOR OFFICES,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P6_compliance,Compliance of ban on smoking in RESTAURANTS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P7_compliance,Compliance of ban on smoking in PUBS AND BARS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,MYS,Malaysia,,,,,,,,,,,Not available,,,,,,Data not reported/not available
