GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,23.0 [16.6-31.1],23.03687,16.55399,31.11201,,,
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,14.8 [10.5-20.4],14.77738,10.50508,20.39130,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,0.7 [0.3-1.7],0.71102,0.29574,1.69949,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,0.6 [0.2-1.4],0.55615,0.21264,1.44652,,,
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,0.6 [0.3-1.1],0.56017,0.28756,1.08843,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,65.6 [59.6-71.1],65.57114,59.61158,71.07798,,,
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,47.3 [37.3-57.4],47.25397,37.29330,57.43816,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,60.5 [42.2-78.9],60.54057,42.19131,78.88982,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,75.1 [55.8-94.5],75.12813,55.80568,94.45058,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,87.0 [56.3-117.7],87.04074,56.33691,117.74457,,,
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,90.2 [70.5-110.0],90.23878,70.51344,109.96413,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,25.2 [6.6-43.7],25.15049,6.56314,43.73783,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,27.4 [16.1-38.7],27.36237,16.07110,38.65363,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,39.4 [24.7-54.2],39.42091,24.67652,54.16530,,,
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,45.2 [25.7-64.7],45.21271,25.71161,64.71382,,,
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,43.2 [31.6-55.5],43.17893,31.63050,55.51981,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,33.4 [23.9-44.4],33.39783,23.93117,44.42242,,,
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,37.3 [24.3-52.4],37.28685,24.28935,52.42360,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,4.7 [3.2-7.0],4.74406,3.19947,6.98054,,,
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,7.0 [3.6-13.0],7.00948,3.64932,13.04467,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,6.3 [5.4-7.3],6.28702,5.44125,7.26328,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,5.3 [4.6-6.1],5.28189,4.55490,6.12421,,,
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,6.0 [5.4-6.6],5.98056,5.37833,6.64978,,,
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,79.6 [42.6-116.6],79.59537,42.62392,116.56681,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,79.2 [68.2-87.2],79.23915,68.16011,87.18776,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,58.6 [42.5-73.0],58.59504,42.50533,73.03820,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,70.6 [58.6-80.4],70.64866,58.57020,80.38507,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,53.3 [39.1-67.0],53.30617,39.05869,67.03406,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,82.7 [72.0-89.9],82.68310,71.96533,89.87964,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,74.2 [64.1-82.3],74.24343,64.13956,82.28668,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,75.7 [70.0-80.7],75.72885,70.01129,80.65749,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,70.6 [58.4-80.5],70.62517,58.39806,80.46101,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,77.9 [71.4-83.3],77.91876,71.43916,83.27253,,,
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,39.9 [26.7-54.7],39.87028,26.66109,54.73922,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,11.9 [3.6-33.2],11.94134,3.57351,33.16433,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,53.6 [35.2-71.1],53.60183,35.17176,71.09790,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,MDG,Madagascar,,,,,,,,,,,,,,17.7 [10.1-29.1],17.66458,10.06764,29.13683,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,65.1 [58.9-70.9],65.12638,58.87218,70.89962,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,75.1 [66.8-81.9],75.12642,66.79522,81.93270,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,76.6 [66.1-84.6],76.59546,66.08595,84.60680,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,71.3 [60.2-80.3],71.30675,60.24777,80.29538,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,83.3 [72.1-90.6],83.30358,72.13823,90.57887,,,
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,70.8 [59.3-80.2],70.81311,59.26061,80.18504,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,97.1 [94.0-98.6],97.10521,93.98822,98.62967,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,90.0 [84.9-93.5],90.03295,84.90837,93.54960,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,96.4 [93.3-98.1],96.44343,93.31676,98.13653,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,95.1 [91.5-97.2],95.05404,91.45545,97.18373,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,69.3 [53.9-81.3],69.28427,53.87699,81.32843,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,77.2 [66.8-85.1],77.22126,66.84597,85.07464,,,
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,89.0 [80.3-94.1],88.95568,80.33651,94.07541,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,59.3 [49.9-68.1],59.31975,49.85546,68.13930,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,33.0 [23.7-43.9],33.04830,23.70831,43.94821,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,58.3 [50.8-65.3],58.26353,50.84800,65.32327,,,
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,41.6 [32.3-51.4],41.55149,32.32176,51.41457,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,42.5 [34.8-50.6],42.51702,34.84811,50.56381,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,39.9 [33.3-46.8],39.87226,33.34052,46.78551,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,45.4 [37.1-53.9],45.38341,37.08501,53.94651,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,54.6 [42.6-66.2],54.63872,42.60550,66.15329,,,
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,50.9 [42.0-59.7],50.87766,41.99317,59.70706,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,136.4 [110.1-167.8],136.39450,110.06805,167.83030,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,141.2 [99.1-197.2],141.15817,99.06716,197.21782,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,88.9 [72.3-108.9],88.91784,72.29050,108.92058,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,168.2 [138.0-203.3],168.16634,138.01643,203.34877,,,Attention - Estimate is based on 125-249 cases
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,216.4 [180.9-256.7],216.36642,180.86627,256.65131,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,187.8 [148.9-234.0],187.78105,148.88534,234.04390,,,
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,170.0 [133.3-214.3],169.98674,133.30583,214.26561,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,73.7 [65.9-80.3],73.72572,65.91891,80.27924,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,74.6 [65.9-81.7],74.60304,65.88908,81.70890,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,69.4 [60.6-77.1],69.44946,60.60111,77.06276,,,
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,52.3 [44.0-60.5],52.31478,44.04210,60.46239,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,0.7 [0.2-3.0],0.72799,0.17134,3.03811,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,2.1 [0.5-8.2],2.11116,0.51530,8.24003,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,0.2 [0.0-1.5],0.21297,0.03086,1.45425,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,2.0 [0.8-5.1],2.00864,0.77024,5.13511,,,
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,0,0.00000,0.00000,0.00000,,,
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,44.8 [23.9-67.7],44.76894,23.90308,67.65538,,,Attention - Estimate is based on 25-49 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,73.7 [49.4-89.0],73.73595,49.37953,88.98686,,,Attention - Estimate is based on 25-49 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
carep,Children aged < 5 years with pneumonia symptoms taken to a health facility (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3330,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,51.9 [41.3-62.3],51.92258,41.32848,62.34658,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,54.8 [48.1-61.3],54.76176,48.09956,61.25759,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,49.6 [42.6-56.6],49.60103,42.59761,56.62014,,,
cci,Composite coverage index (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,55.7 [51.8-59.5],55.70946,51.82064,59.52953,,,
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,,,,20.1 [14.7-26.9],20.11240,14.72448,26.85106,,,
