ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Rumonge,1361111,Number of women,880,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NUM,135563080,D,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWNUM,BUDHS2016392028,2016-17,DHS,,904,,,1
BDI,Bujumbura Mairie,4259295,Number of women (unweighted),1155,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWUNW,BUDHS2016392005,2016-17,DHS,1304,,,,1
BDI,North,2516851,Number of women (unweighted),4094,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392006,1392060,Region,North,0,,0,1,HACPHTWUNW,BUDHS2016392006,2016-17,DHS,5136,,,,
BDI,Kayanza,273903,Number of women (unweighted),1084,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWUNW,BUDHS2016392018,2016-17,DHS,1305,,,,1
BDI,Kirundo,3085303,Number of women (unweighted),982,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWUNW,BUDHS2016392019,2016-17,DHS,1193,,,,1
BDI,Muyinga,4161693,Number of women (unweighted),996,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWUNW,BUDHS2016392022,2016-17,DHS,1219,,,,1
BDI,Ngozi,768333,Number of women (unweighted),1032,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWUNW,BUDHS2016392024,2016-17,DHS,1419,,,,1
BDI,Centre-East,33776,Number of women (unweighted),4763,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWUNW,BUDHS2016392007,2016-17,DHS,4365,,,,
BDI,Cankuzo,4108082,Number of women (unweighted),856,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWUNW,BUDHS2016392014,2016-17,DHS,496,,,,1
BDI,Gitega,3399422,Number of women (unweighted),1153,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWUNW,BUDHS2016392016,2016-17,DHS,1508,,,,1
BDI,Karusi,3785927,Number of women (unweighted),933,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWUNW,BUDHS2016392017,2016-17,DHS,862,,,,1
BDI,Muramvya,4592223,Number of women (unweighted),913,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWUNW,BUDHS2016392021,2016-17,DHS,635,,,,1
BDI,Ruyigi,4401053,Number of women (unweighted),908,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWUNW,BUDHS2016392026,2016-17,DHS,865,,,,1
BDI,West,2496309,Number of women (unweighted),2689,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392008,1392080,Region,West,0,,0,1,HACPHTWUNW,BUDHS2016392008,2016-17,DHS,2686,,,,
BDI,Bubanza,2509595,Number of women (unweighted),817,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWUNW,BUDHS2016392011,2016-17,DHS,772,,,,1
BDI,Bujumbura Rural,4164165,Number of women (unweighted),950,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWUNW,BUDHS2016392012,2016-17,DHS,990,,,,1
BDI,Cibitoke,3737376,Number of women (unweighted),922,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWUNW,BUDHS2016392015,2016-17,DHS,924,,,,1
BDI,South,62728,Number of women (unweighted),4568,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392009,1392090,Region,South,0,,0,1,HACPHTWUNW,BUDHS2016392009,2016-17,DHS,3779,,,,
BDI,Bururi,3514176,Number of women (unweighted),933,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWUNW,BUDHS2016392013,2016-17,DHS,614,,,,1
BDI,Makamba,3357342,Number of women (unweighted),941,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWUNW,BUDHS2016392020,2016-17,DHS,970,,,,1
BDI,Mwaro,2516856,Number of women (unweighted),886,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWUNW,BUDHS2016392023,2016-17,DHS,578,,,,1
BDI,Rutana,2501870,Number of women (unweighted),904,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWUNW,BUDHS2016392025,2016-17,DHS,737,,,,1
BDI,Rumonge,4556554,Number of women (unweighted),904,0,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_UNW,135563090,U,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWUNW,BUDHS2016392028,2016-17,DHS,880,,,,1
BDI,Bujumbura Mairie,5269450,Men who know where to get an HIV test,89.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMKNW,BUDHS2016392005,2016-17,DHS,598,550,,,1
BDI,North,1310830,Men who know where to get an HIV test,92,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392006,1392060,Region,North,0,,0,1,HACPHTMKNW,BUDHS2016392006,2016-17,DHS,1950,1598,,,
BDI,Kayanza,274369,Men who know where to get an HIV test,87.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTMKNW,BUDHS2016392018,2016-17,DHS,447,388,,,1
BDI,Kirundo,3225276,Men who know where to get an HIV test,91.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTMKNW,BUDHS2016392019,2016-17,DHS,492,409,,,1
BDI,Muyinga,4393258,Men who know where to get an HIV test,95.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTMKNW,BUDHS2016392022,2016-17,DHS,474,396,,,1
BDI,Ngozi,5269458,Men who know where to get an HIV test,93.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTMKNW,BUDHS2016392024,2016-17,DHS,537,405,,,1
BDI,Centre-East,63031,Men who know where to get an HIV test,89.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMKNW,BUDHS2016392007,2016-17,DHS,1553,1732,,,
BDI,Cankuzo,3123825,Men who know where to get an HIV test,93.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTMKNW,BUDHS2016392014,2016-17,DHS,203,341,,,1
BDI,Gitega,2516863,Men who know where to get an HIV test,91.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTMKNW,BUDHS2016392016,2016-17,DHS,451,357,,,1
BDI,Karusi,5478833,Men who know where to get an HIV test,91.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTMKNW,BUDHS2016392017,2016-17,DHS,313,338,,,1
BDI,Muramvya,5885848,Men who know where to get an HIV test,76.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTMKNW,BUDHS2016392021,2016-17,DHS,248,348,,,1
BDI,Ruyigi,6283721,Men who know where to get an HIV test,90.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTMKNW,BUDHS2016392026,2016-17,DHS,338,348,,,1
BDI,West,4846718,Men who know where to get an HIV test,85.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392008,1392080,Region,West,0,,0,1,HACPHTMKNW,BUDHS2016392008,2016-17,DHS,1196,1161,,,
BDI,Bubanza,600696,Men who know where to get an HIV test,85.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTMKNW,BUDHS2016392011,2016-17,DHS,352,364,,,1
BDI,Bujumbura Rural,3294926,Men who know where to get an HIV test,81.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTMKNW,BUDHS2016392012,2016-17,DHS,417,387,,,1
BDI,Cibitoke,4468828,Men who know where to get an HIV test,88,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTMKNW,BUDHS2016392015,2016-17,DHS,427,410,,,1
BDI,South,35877,Men who know where to get an HIV test,83.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392009,1392090,Region,South,0,,0,1,HACPHTMKNW,BUDHS2016392009,2016-17,DHS,1391,1656,,,
BDI,Bururi,6368515,Men who know where to get an HIV test,80.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTMKNW,BUDHS2016392013,2016-17,DHS,212,336,,,1
BDI,Makamba,5226164,Men who know where to get an HIV test,83.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTMKNW,BUDHS2016392020,2016-17,DHS,347,337,,,1
BDI,Mwaro,768112,Men who know where to get an HIV test,81.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTMKNW,BUDHS2016392023,2016-17,DHS,191,292,,,1
BDI,Rutana,1290113,Men who know where to get an HIV test,83,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTMKNW,BUDHS2016392025,2016-17,DHS,300,353,,,1
BDI,Rumonge,1104761,Men who know where to get an HIV test,85.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_KNW,135564100,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTMKNW,BUDHS2016392028,2016-17,DHS,341,338,,,1
BDI,Bujumbura Mairie,5269456,Men ever tested for HIV and received test results,58.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMETR,BUDHS2016392005,2016-17,DHS,598,550,,,1
BDI,North,1310847,Men ever tested for HIV and received test results,52.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392006,1392060,Region,North,0,,0,1,HACPHTMETR,BUDHS2016392006,2016-17,DHS,1950,1598,,,
BDI,Kayanza,274370,Men ever tested for HIV and received test results,51.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTMETR,BUDHS2016392018,2016-17,DHS,447,388,,,1
BDI,Kirundo,3225277,Men ever tested for HIV and received test results,58.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTMETR,BUDHS2016392019,2016-17,DHS,492,409,,,1
BDI,Muyinga,4393277,Men ever tested for HIV and received test results,59.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTMETR,BUDHS2016392022,2016-17,DHS,474,396,,,1
BDI,Ngozi,5269459,Men ever tested for HIV and received test results,41.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTMETR,BUDHS2016392024,2016-17,DHS,537,405,,,1
BDI,Centre-East,63090,Men ever tested for HIV and received test results,49.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMETR,BUDHS2016392007,2016-17,DHS,1553,1732,,,
BDI,Cankuzo,3123841,Men ever tested for HIV and received test results,55,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTMETR,BUDHS2016392014,2016-17,DHS,203,341,,,1
BDI,Gitega,2516873,Men ever tested for HIV and received test results,46.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTMETR,BUDHS2016392016,2016-17,DHS,451,357,,,1
BDI,Karusi,5478834,Men ever tested for HIV and received test results,57.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTMETR,BUDHS2016392017,2016-17,DHS,313,338,,,1
BDI,Muramvya,5885850,Men ever tested for HIV and received test results,38.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTMETR,BUDHS2016392021,2016-17,DHS,248,348,,,1
BDI,Ruyigi,6283854,Men ever tested for HIV and received test results,53,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTMETR,BUDHS2016392026,2016-17,DHS,338,348,,,1
BDI,West,4846719,Men ever tested for HIV and received test results,37.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392008,1392080,Region,West,0,,0,1,HACPHTMETR,BUDHS2016392008,2016-17,DHS,1196,1161,,,
BDI,Bubanza,600597,Men ever tested for HIV and received test results,39.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTMETR,BUDHS2016392011,2016-17,DHS,352,364,,,1
BDI,Bujumbura Rural,3294931,Men ever tested for HIV and received test results,46.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTMETR,BUDHS2016392012,2016-17,DHS,417,387,,,1
BDI,Cibitoke,4468829,Men ever tested for HIV and received test results,27.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTMETR,BUDHS2016392015,2016-17,DHS,427,410,,,1
BDI,South,35878,Men ever tested for HIV and received test results,42.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392009,1392090,Region,South,0,,0,1,HACPHTMETR,BUDHS2016392009,2016-17,DHS,1391,1656,,,
BDI,Bururi,6368526,Men ever tested for HIV and received test results,37.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTMETR,BUDHS2016392013,2016-17,DHS,212,336,,,1
BDI,Makamba,5226165,Men ever tested for HIV and received test results,42.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTMETR,BUDHS2016392020,2016-17,DHS,347,337,,,1
BDI,Mwaro,768118,Men ever tested for HIV and received test results,44.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTMETR,BUDHS2016392023,2016-17,DHS,191,292,,,1
BDI,Rutana,1290114,Men ever tested for HIV and received test results,44,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTMETR,BUDHS2016392025,2016-17,DHS,300,353,,,1
BDI,Rumonge,1104803,Men ever tested for HIV and received test results,42.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETR,135564110,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTMETR,BUDHS2016392028,2016-17,DHS,341,338,,,1
BDI,Bujumbura Mairie,5269451,Men ever tested for HIV and did not receive test results,0.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMETN,BUDHS2016392005,2016-17,DHS,598,550,,,1
BDI,North,1310831,Men ever tested for HIV and did not receive test results,2.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392006,1392060,Region,North,0,,0,1,HACPHTMETN,BUDHS2016392006,2016-17,DHS,1950,1598,,,
BDI,Kayanza,274365,Men ever tested for HIV and did not receive test results,1.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTMETN,BUDHS2016392018,2016-17,DHS,447,388,,,1
BDI,Kirundo,3225221,Men ever tested for HIV and did not receive test results,3.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTMETN,BUDHS2016392019,2016-17,DHS,492,409,,,1
BDI,Muyinga,4393259,Men ever tested for HIV and did not receive test results,2.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTMETN,BUDHS2016392022,2016-17,DHS,474,396,,,1
BDI,Ngozi,5269461,Men ever tested for HIV and did not receive test results,2.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTMETN,BUDHS2016392024,2016-17,DHS,537,405,,,1
BDI,Centre-East,63032,Men ever tested for HIV and did not receive test results,1.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMETN,BUDHS2016392007,2016-17,DHS,1553,1732,,,
BDI,Cankuzo,3123826,Men ever tested for HIV and did not receive test results,1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTMETN,BUDHS2016392014,2016-17,DHS,203,341,,,1
BDI,Gitega,2516857,Men ever tested for HIV and did not receive test results,1.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTMETN,BUDHS2016392016,2016-17,DHS,451,357,,,1
BDI,Karusi,5478829,Men ever tested for HIV and did not receive test results,1.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTMETN,BUDHS2016392017,2016-17,DHS,313,338,,,1
BDI,Muramvya,5885838,Men ever tested for HIV and did not receive test results,0.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTMETN,BUDHS2016392021,2016-17,DHS,248,348,,,1
BDI,Ruyigi,6283720,Men ever tested for HIV and did not receive test results,2.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTMETN,BUDHS2016392026,2016-17,DHS,338,348,,,1
BDI,West,4846714,Men ever tested for HIV and did not receive test results,1.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392008,1392080,Region,West,0,,0,1,HACPHTMETN,BUDHS2016392008,2016-17,DHS,1196,1161,,,
BDI,Bubanza,600663,Men ever tested for HIV and did not receive test results,2.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTMETN,BUDHS2016392011,2016-17,DHS,352,364,,,1
BDI,Bujumbura Rural,3294927,Men ever tested for HIV and did not receive test results,0.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTMETN,BUDHS2016392012,2016-17,DHS,417,387,,,1
BDI,Cibitoke,4468802,Men ever tested for HIV and did not receive test results,1.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTMETN,BUDHS2016392015,2016-17,DHS,427,410,,,1
BDI,South,35873,Men ever tested for HIV and did not receive test results,0.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392009,1392090,Region,South,0,,0,1,HACPHTMETN,BUDHS2016392009,2016-17,DHS,1391,1656,,,
BDI,Bururi,6368516,Men ever tested for HIV and did not receive test results,0.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTMETN,BUDHS2016392013,2016-17,DHS,212,336,,,1
BDI,Makamba,5226160,Men ever tested for HIV and did not receive test results,0.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTMETN,BUDHS2016392020,2016-17,DHS,347,337,,,1
BDI,Mwaro,768120,Men ever tested for HIV and did not receive test results,1.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTMETN,BUDHS2016392023,2016-17,DHS,191,292,,,1
BDI,Rutana,1290109,Men ever tested for HIV and did not receive test results,0.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTMETN,BUDHS2016392025,2016-17,DHS,300,353,,,1
BDI,Rumonge,1104762,Men ever tested for HIV and did not receive test results,1.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_ETN,135564120,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTMETN,BUDHS2016392028,2016-17,DHS,341,338,,,1
BDI,Bujumbura Mairie,5269452,Men never tested for HIV,41.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTMNEV,BUDHS2016392005,2016-17,DHS,598,550,,,1
BDI,North,1310832,Men never tested for HIV,45.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392006,1392060,Region,North,0,,0,1,HACPHTMNEV,BUDHS2016392006,2016-17,DHS,1950,1598,,,
BDI,Kayanza,274366,Men never tested for HIV,47.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTMNEV,BUDHS2016392018,2016-17,DHS,447,388,,,1
BDI,Kirundo,3225222,Men never tested for HIV,38.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTMNEV,BUDHS2016392019,2016-17,DHS,492,409,,,1
BDI,Muyinga,4393274,Men never tested for HIV,38.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTMNEV,BUDHS2016392022,2016-17,DHS,474,396,,,1
BDI,Ngozi,5269462,Men never tested for HIV,56.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTMNEV,BUDHS2016392024,2016-17,DHS,537,405,,,1
BDI,Centre-East,63033,Men never tested for HIV,48.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTMNEV,BUDHS2016392007,2016-17,DHS,1553,1732,,,
BDI,Cankuzo,3123827,Men never tested for HIV,44,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTMNEV,BUDHS2016392014,2016-17,DHS,203,341,,,1
BDI,Gitega,2516858,Men never tested for HIV,51.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTMNEV,BUDHS2016392016,2016-17,DHS,451,357,,,1
BDI,Karusi,5478830,Men never tested for HIV,41.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTMNEV,BUDHS2016392017,2016-17,DHS,313,338,,,1
BDI,Muramvya,5885842,Men never tested for HIV,60.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTMNEV,BUDHS2016392021,2016-17,DHS,248,348,,,1
BDI,Ruyigi,6283722,Men never tested for HIV,44.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTMNEV,BUDHS2016392026,2016-17,DHS,338,348,,,1
BDI,West,4846715,Men never tested for HIV,60.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392008,1392080,Region,West,0,,0,1,HACPHTMNEV,BUDHS2016392008,2016-17,DHS,1196,1161,,,
BDI,Bubanza,600664,Men never tested for HIV,57.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTMNEV,BUDHS2016392011,2016-17,DHS,352,364,,,1
BDI,Bujumbura Rural,3294928,Men never tested for HIV,52.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_M_NEV,135564130,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTMNEV,BUDHS2016392012,2016-17,DHS,417,387,,,1
